# file name; noise; peak f.; mag.; duration
20210815060001790_OBSUPICE-R6_met.fits;13.0424;26522.5;114.229;0.341333
20210815060018004_OBSUPICE-R6_met.fits;18.549;26481.4;50.8704;0.341333
20210815060027049_OBSUPICE-R6_met.fits;16.3329;26504.9;34.5434;0.341333
20210815060137364_OBSUPICE-R6_met.fits;19.8566;26513.7;45.6108;0.341333
20210815060144702_OBSUPICE-R6_met.fits;15.388;26477.1;42.3557;0.341333
20210815060155113_OBSUPICE-R6_met.fits;16.7045;26506.3;59.5871;0.170667
20210815060058793_OBSUPICE-R6_snap.fits;19.6579;26531.2;12.5009;0
20210815060201598_OBSUPICE-R6_met.fits;16.2439;26509.3;39.0142;0.170667
20210815060205182_OBSUPICE-R6_met.fits;14.9488;26494.6;34.8698;0.170667
20210815060158868_OBSUPICE-R6_snap.fits;18.6952;26509.3;13.399;0
20210815060333076_OBSUPICE-R6_met.fits;16.2157;26500.5;82.5879;0.341333
20210815060258942_OBSUPICE-R6_snap.fits;15.0723;26528.3;17.8194;0
20210815060403113_OBSUPICE-R6_met.fits;16.9123;26499;40.0547;0.170667
20210815060359017_OBSUPICE-R6_snap.fits;16.3659;26535.6;14.1509;0
20210815060459092_OBSUPICE-R6_snap.fits;17.7808;26449.2;12.62;0
20210815060559166_OBSUPICE-R6_snap.fits;15.3438;26462.4;14.3745;0
20210815060659241_OBSUPICE-R6_snap.fits;14.4595;26504.9;16.1489;0
20210815060834132_OBSUPICE-R6_met.fits;14.396;26497.6;34.4781;3.24267
20210815060759316_OBSUPICE-R6_snap.fits;15.3454;26519.5;11.6638;0
20210815060859390_OBSUPICE-R6_snap.fits;15.1248;26484.4;14.493;0
20210815061046057_OBSUPICE-R6_met.fits;16.6155;26506.3;121.165;0.341333
20210815061053566_OBSUPICE-R6_met.fits;18.8362;26487.3;82.8891;0.170667
20210815060959465_OBSUPICE-R6_snap.fits;17.0642;26496.1;13.5338;0
20210815061058686_OBSUPICE-R6_met.fits;15.3149;26500.5;30.7582;0.170667
20210815061106708_OBSUPICE-R6_met.fits;17.0009;26481.4;283.527;0.512
20210815061059540_OBSUPICE-R6_snap.fits;16.164;26507.8;12.6506;0
20210815061252862_OBSUPICE-R6_met.fits;17.71;26507.8;47.8696;0.170667
20210815061159614_OBSUPICE-R6_snap.fits;13.7556;26460.9;12.7901;0
20210815061331604_OBSUPICE-R6_met.fits;18.049;26507.8;39.1548;0.170667
20210815061259689_OBSUPICE-R6_snap.fits;14.6575;26507.8;16.9186;0
20210815061416489_OBSUPICE-R6_met.fits;14.5722;26503.4;34.226;0.341333
20210815061359764_OBSUPICE-R6_snap.fits;13.7485;26541.5;15.7504;0
20210815061546601_OBSUPICE-R6_met.fits;16.9427;26509.3;44.5873;0.170667
20210815061459838_OBSUPICE-R6_snap.fits;16.2198;26478.5;17.23;0
20210815061559913_OBSUPICE-R6_snap.fits;17.9118;26538.6;12.9881;0
20210815061659988_OBSUPICE-R6_snap.fits;17.3285;26459.5;14.0416;0
20210815061810132_OBSUPICE-R6_met.fits;16.8798;26529.8;37.0821;0.170667
20210815061835390_OBSUPICE-R6_met.fits;18.101;26513.7;175.903;0.341333
20210815061800062_OBSUPICE-R6_snap.fits;16.2605;26509.3;12.7789;0
20210815061923177_OBSUPICE-R6_met.fits;15.3095;26493.2;82.5772;0.170667
20210815061900137_OBSUPICE-R6_snap.fits;17.3522;26518.1;16.0808;0
20210815062002772_OBSUPICE-R6_met.fits;17.6743;26515.1;42.1934;0.170667
20210815062008745_OBSUPICE-R6_met.fits;15.0308;26506.3;52.8703;0.853333
20210815062026665_OBSUPICE-R6_met.fits;15.16;26482.9;41.1102;0.170667
20210815062000212_OBSUPICE-R6_snap.fits;16.5353;26502;15.0293;0
20210815062120254_OBSUPICE-R6_met.fits;14.8156;26482.9;72.187;0.341333
20210815062100286_OBSUPICE-R6_snap.fits;17.4095;26480;14.7935;0
20210815062242516_OBSUPICE-R6_met.fits;14.9555;26494.6;75.8011;0.512
20210815062200361_OBSUPICE-R6_snap.fits;16.4507;26453.6;14.8041;0
20210815062300436_OBSUPICE-R6_snap.fits;17.5676;26525.4;16.3098;0
20210815062400510_OBSUPICE-R6_snap.fits;15.5687;26458;15.3428;0
20210815062500585_OBSUPICE-R6_snap.fits;15.8909;26503.4;20.1045;0
20210815062602878_OBSUPICE-R6_met.fits;16.0549;26506.3;40.2616;0.170667
20210815062633086_OBSUPICE-R6_met.fits;17.2891;26506.3;53.0577;0.170667
20210815062637524_OBSUPICE-R6_met.fits;19.8382;26519.5;48.575;0.341333
20210815062654590_OBSUPICE-R6_met.fits;14.9715;26480;67.9498;0.341333
20210815062600660_OBSUPICE-R6_snap.fits;19.9095;26525.4;14.8509;0
20210815062700734_OBSUPICE-R6_snap.fits;18.6876;26545.9;18.46;0
20210815062800809_OBSUPICE-R6_snap.fits;17.2363;26503.4;12.8359;0
20210815062900884_OBSUPICE-R6_snap.fits;17.7308;26522.5;14.9727;0
20210815063000958_OBSUPICE-R6_snap.fits;16.8353;26478.5;16.2405;0
20210815063149673_OBSUPICE-R6_met.fits;15.9654;26497.6;68.6812;0.170667
20210815063101033_OBSUPICE-R6_snap.fits;17.9006;26528.3;15.8703;0
20210815063243774_OBSUPICE-R6_met.fits;16.8988;26510.7;85.1347;0.341333
20210815063201108_OBSUPICE-R6_snap.fits;16.9167;26468.3;15.5132;0
20210815063323881_OBSUPICE-R6_met.fits;19.5781;26462.4;142.466;0.341333
20210815063356820_OBSUPICE-R6_met.fits;15.8724;26488.8;64.9826;0.170667
20210815063301182_OBSUPICE-R6_snap.fits;16.2508;26458;15.1197;0
20210815063401257_OBSUPICE-R6_snap.fits;19.2176;26472.7;12.97;0
20210815063501332_OBSUPICE-R6_snap.fits;15.8969;26459.5;13.4745;0
20210815063609086_OBSUPICE-R6_met.fits;17.0274;26538.6;36.2903;4.096
20210815063601406_OBSUPICE-R6_snap.fits;14.8943;26510.7;12.8957;0
20210815063701481_OBSUPICE-R6_snap.fits;18.1434;26528.3;17.6642;0
20210815063832105_OBSUPICE-R6_met.fits;14.8912;26503.4;30.4958;0.170667
20210815063801556_OBSUPICE-R6_snap.fits;16.5729;26518.1;21.2668;0
20210815063901630_OBSUPICE-R6_snap.fits;16.6665;26480;12.2917;0
20210815064042494_OBSUPICE-R6_met.fits;15.8733;26496.1;40.9095;0.170667
20210815064001705_OBSUPICE-R6_snap.fits;16.0142;26528.3;14.0814;0
20210815064101780_OBSUPICE-R6_snap.fits;16.4555;26469.7;13.0047;0
20210815064201854_OBSUPICE-R6_snap.fits;15.6115;26468.3;14.9216;0
20210815064328382_OBSUPICE-R6_met.fits;18.0615;26491.7;73.341;0.341333
20210815064301929_OBSUPICE-R6_snap.fits;16.9606;26485.8;15.8135;0
20210815064413609_OBSUPICE-R6_met.fits;18.2141;26507.8;70.9383;0.341333
20210815064451326_OBSUPICE-R6_met.fits;16.1202;26510.7;43.4892;0.170667
20210815064402004_OBSUPICE-R6_snap.fits;18.1228;26475.6;11.2494;0
20210815064502249_OBSUPICE-R6_met.fits;19.3556;26518.1;127.597;1.70667
20210815064502078_OBSUPICE-R6_snap.fits;17.3;26478.5;13.19;0
20210815064604372_OBSUPICE-R6_met.fits;18.1388;26485.8;43.4772;11.776
20210815064602153_OBSUPICE-R6_snap.fits;15.443;26493.2;18.4928;0
20210815064719294_OBSUPICE-R6_met.fits;18.268;26488.8;149.627;0.341333
20210815064749673_OBSUPICE-R6_met.fits;15.4046;26484.4;89.0294;0.341333
20210815064702228_OBSUPICE-R6_snap.fits;17.5476;26490.2;22.1465;0
20210815064826708_OBSUPICE-R6_met.fits;17.6683;26500.5;42.5;0.170667
20210815064802302_OBSUPICE-R6_snap.fits;17.3183;26453.6;15.4875;0
20210815064952382_OBSUPICE-R6_met.fits;17.1455;26474.1;87.4143;0.170667
20210815064902377_OBSUPICE-R6_snap.fits;17.9528;26477.1;13.5202;0
20210815065002452_OBSUPICE-R6_snap.fits;17.2357;26472.7;13.9289;0
20210815065102526_OBSUPICE-R6_snap.fits;18.3732;26478.5;14.3715;0
20210815065254484_OBSUPICE-R6_met.fits;17.6424;26459.5;51.9059;0.341333
20210815065202601_OBSUPICE-R6_snap.fits;18.6044;26522.5;14.1813;0
20210815065302676_OBSUPICE-R6_snap.fits;16.2516;26544.4;17.6462;0
20210815065412478_OBSUPICE-R6_met.fits;15.2652;26515.1;40.2339;0.170667
20210815065452073_OBSUPICE-R6_met.fits;16.4491;26460.9;128.263;0.341333
20210815065402750_OBSUPICE-R6_snap.fits;15.1166;26522.5;13.2389;0
20210815065502825_OBSUPICE-R6_snap.fits;16.9035;26494.6;14.832;0
20210815065610921_OBSUPICE-R6_met.fits;16.7548;26507.8;36.1034;0.170667
20210815065625428_OBSUPICE-R6_met.fits;16.5755;26502;48.9981;0.170667
20210815065602900_OBSUPICE-R6_snap.fits;18.1424;26462.4;17.4737;0
20210815065735913_OBSUPICE-R6_met.fits;17.1559;26472.7;47.6656;0.170667
20210815065702974_OBSUPICE-R6_snap.fits;15.5869;26458;14.4254;0
20210815065831550_OBSUPICE-R6_met.fits;17.4709;26449.2;77.5724;0.170667
20210815065836329_OBSUPICE-R6_met.fits;17.2918;26493.2;49.5671;0.341333
20210815065803049_OBSUPICE-R6_snap.fits;16.7022;26475.6;17.2232;0
20210815065903977_OBSUPICE-R6_met.fits;23.0026;26482.9;181.307;9.728
20210815065928382_OBSUPICE-R6_met.fits;18.3013;26500.5;111.306;0.341333
20210815065903124_OBSUPICE-R6_snap.fits;18.3852;26513.7;14.7208;0
