# file name; noise; peak f.; mag.; duration
20210815050017449_OBSUPICE-R6_met.fits;15.2298;26496.1;76.6305;0.341333
20210815050119572_OBSUPICE-R6_met.fits;17.5624;26491.7;49.4808;0.341333
20210815050054313_OBSUPICE-R6_snap.fits;17.257;26485.8;13.4341;0
20210815050154388_OBSUPICE-R6_snap.fits;16.8032;26544.4;17.3567;0
20210815050305897_OBSUPICE-R6_met.fits;16.8668;26477.1;46.9986;0.170667
20210815050254462_OBSUPICE-R6_snap.fits;15.7498;26537.1;16.7007;0
20210815050420308_OBSUPICE-R6_met.fits;16.7778;26522.5;36.043;1.19467
20210815050437204_OBSUPICE-R6_met.fits;15.9044;26516.6;33.0613;0.341333
20210815050354537_OBSUPICE-R6_snap.fits;16.8785;26494.6;16.1297;0
20210815050519188_OBSUPICE-R6_met.fits;16.7417;26474.1;62.3169;0.170667
20210815050454612_OBSUPICE-R6_snap.fits;16.8239;26455.1;14.8211;0
20210815050554686_OBSUPICE-R6_snap.fits;14.8301;26522.5;15.3932;0
20210815050703465_OBSUPICE-R6_met.fits;17.9062;26507.8;67.3224;2.90133
20210815050745961_OBSUPICE-R6_met.fits;18.6562;26507.8;79.9542;0.341333
20210815050654761_OBSUPICE-R6_snap.fits;17.0695;26456.5;15.3176;0
20210815050754836_OBSUPICE-R6_snap.fits;16.7791;26535.6;15.6138;0
20210815050904126_OBSUPICE-R6_met.fits;16.686;26480;62.4958;0.170667
20210815050854910_OBSUPICE-R6_snap.fits;15.1456;26472.7;14.0189;0
20210815051015806_OBSUPICE-R6_met.fits;15.1681;26509.3;31.5049;0.170667
20210815051018196_OBSUPICE-R6_met.fits;14.1615;26499;40.0268;0.170667
20210815051047209_OBSUPICE-R6_met.fits;17.6911;26497.6;154.804;1.024
20210815050954985_OBSUPICE-R6_snap.fits;17.119;26513.7;14.1767;0
20210815051108542_OBSUPICE-R6_met.fits;15.4039;26515.1;57.017;1.024
20210815051130900_OBSUPICE-R6_met.fits;14.2053;26510.7;52.2562;0.170667
20210815051055060_OBSUPICE-R6_snap.fits;19.07;26510.7;21.0677;0
20210815051155134_OBSUPICE-R6_snap.fits;15.8345;26543;14.3004;0
20210815051304596_OBSUPICE-R6_met.fits;17.2006;26513.7;83.3906;0.170667
20210815051337534_OBSUPICE-R6_met.fits;15.6691;26507.8;34.954;0.170667
20210815051255209_OBSUPICE-R6_snap.fits;15.5784;26458;11.395;0
20210815051355284_OBSUPICE-R6_snap.fits;19.6466;26525.4;14.6012;0
20210815051455358_OBSUPICE-R6_snap.fits;17.7985;26449.2;15.9999;0
20210815051559870_OBSUPICE-R6_met.fits;17.3194;26468.3;72.2397;0.512
20210815051648510_OBSUPICE-R6_met.fits;14.4457;26493.2;52.8331;0.341333
20210815051555433_OBSUPICE-R6_snap.fits;16.9565;26450.7;13.4118;0
20210815051655508_OBSUPICE-R6_snap.fits;16.5409;26460.9;11.3319;0
20210815051755582_OBSUPICE-R6_snap.fits;14.818;26485.8;14.396;0
20210815051913065_OBSUPICE-R6_met.fits;18.848;26494.6;54.0531;0.170667
20210815051855657_OBSUPICE-R6_snap.fits;16.2933;26500.5;11.3332;0
20210815051955732_OBSUPICE-R6_snap.fits;13.4196;26497.6;13.9743;0
20210815052056318_OBSUPICE-R6_met.fits;17.1507;26503.4;42.5019;0.512
20210815052055806_OBSUPICE-R6_snap.fits;16.5601;26484.4;15.1301;0
20210815052240596_OBSUPICE-R6_met.fits;13.9071;26485.8;61.4111;0.170667
20210815052155881_OBSUPICE-R6_snap.fits;15.8607;26474.1;16.6338;0
20210815052311145_OBSUPICE-R6_met.fits;17.1418;26487.3;109.794;0.341333
20210815052333502_OBSUPICE-R6_met.fits;16.0943;26474.1;119.336;0.170667
20210815052255956_OBSUPICE-R6_snap.fits;14.0143;26466.8;13.1182;0
20210815052425044_OBSUPICE-R6_met.fits;18.872;26487.3;42.7526;0.341333
20210815052448937_OBSUPICE-R6_met.fits;17.4759;26487.3;35.1487;0.170667
20210815052356030_OBSUPICE-R6_snap.fits;19.0394;26491.7;12.4722;0
20210815052515049_OBSUPICE-R6_met.fits;16.148;26484.4;42.2497;0.170667
20210815052456105_OBSUPICE-R6_snap.fits;15.5554;26459.5;13.4854;0
20210815052644478_OBSUPICE-R6_met.fits;18.2231;26513.7;101.131;0.341333
20210815052556180_OBSUPICE-R6_snap.fits;14.0346;26488.8;14.1873;0
20210815052704276_OBSUPICE-R6_met.fits;15.1624;26509.3;31.6086;0.170667
20210815052732777_OBSUPICE-R6_met.fits;15.5543;26509.3;38.9549;0.170667
20210815052656254_OBSUPICE-R6_snap.fits;15.5367;26482.9;16.4759;0
20210815052810665_OBSUPICE-R6_met.fits;16.5898;26502;35.4563;0.170667
20210815052822441_OBSUPICE-R6_met.fits;14.801;26509.3;33.0179;0.341333
20210815052756329_OBSUPICE-R6_snap.fits;19.5145;26538.6;16.1585;0
20210815052856404_OBSUPICE-R6_snap.fits;17.4389;26538.6;15.3818;0
20210815052956478_OBSUPICE-R6_snap.fits;17.0453;26455.1;15.2486;0
20210815053147753_OBSUPICE-R6_met.fits;15.9708;26481.4;33.0605;0.170667
20210815053056553_OBSUPICE-R6_snap.fits;13.612;26535.6;13.774;0
20210815053156628_OBSUPICE-R6_snap.fits;14.3892;26477.1;13.7963;0
20210815053256702_OBSUPICE-R6_snap.fits;18.3997;26496.1;14.0516;0
20210815053356777_OBSUPICE-R6_snap.fits;15.4762;26450.7;18.9781;0
20210815053453438_OBSUPICE-R6_met.fits;15.1474;26521;36.7519;0.170667
20210815053456852_OBSUPICE-R6_snap.fits;17.5961;26462.4;12.1733;0
20210815053559145_OBSUPICE-R6_met.fits;16.1796;26462.4;146.503;0.341333
20210815053638910_OBSUPICE-R6_met.fits;14.6719;26525.4;29.535;0.170667
20210815053556926_OBSUPICE-R6_snap.fits;15.6593;26471.2;17.0033;0
20210815053657001_OBSUPICE-R6_snap.fits;18.9588;26531.2;13.982;0
20210815053806462_OBSUPICE-R6_met.fits;15.967;26493.2;59.0196;0.512
20210815053757076_OBSUPICE-R6_snap.fits;15.7785;26500.5;15.6062;0
20210815053920702_OBSUPICE-R6_met.fits;17.3923;26496.1;44.8971;0.170667
20210815053857150_OBSUPICE-R6_snap.fits;17.501;26480;15.0259;0
20210815054031017_OBSUPICE-R6_met.fits;14.3572;26497.6;46.9418;0.170667
20210815054052862_OBSUPICE-R6_met.fits;16.8862;26504.9;96.4494;0.341333
20210815053957225_OBSUPICE-R6_snap.fits;15.9213;26477.1;11.5991;0
20210815054057300_OBSUPICE-R6_snap.fits;15.5631;26499;16.9146;0
20210815054201641_OBSUPICE-R6_met.fits;14.4685;26502;84.271;0.512
20210815054229801_OBSUPICE-R6_met.fits;16.7625;26519.5;34.698;0.341333
20210815054241748_OBSUPICE-R6_met.fits;15.6305;26509.3;33.1684;9.89867
20210815054157374_OBSUPICE-R6_snap.fits;17.4139;26462.4;17.5575;0
20210815054334996_OBSUPICE-R6_met.fits;14.2289;26503.4;40.5901;0.170667
20210815054257449_OBSUPICE-R6_snap.fits;17.02;26471.2;16.8547;0
20210815054357524_OBSUPICE-R6_snap.fits;18.0997;26499;21.718;0
20210815054415785_OBSUPICE-R6_met.fits;14.6372;26513.7;68.2806;39.0827
20210815054457598_OBSUPICE-R6_snap.fits;15.12;26528.3;15.4405;0
20210815054639145_OBSUPICE-R6_met.fits;18.8457;26493.2;69.4682;0.341333
20210815054557673_OBSUPICE-R6_snap.fits;14.6849;26496.1;17.3789;0
20210815054657748_OBSUPICE-R6_snap.fits;17.533;26449.2;14.7558;0
20210815054802772_OBSUPICE-R6_met.fits;13.6904;26499;98.9541;0.170667
20210815054827860_OBSUPICE-R6_met.fits;15.383;26512.2;30.7817;0.170667
20210815054844244_OBSUPICE-R6_met.fits;16.0199;26475.6;40.9697;0.341333
20210815054757822_OBSUPICE-R6_snap.fits;17.161;26468.3;16.6581;0
20210815054857897_OBSUPICE-R6_snap.fits;19.2732;26544.4;12.8258;0
20210815055007700_OBSUPICE-R6_met.fits;14.655;26509.3;39.1524;0.170667
20210815055054292_OBSUPICE-R6_met.fits;15.0043;26487.3;36.6402;0.170667
20210815054957972_OBSUPICE-R6_snap.fits;16.8557;26475.6;17.7943;0
20210815055128596_OBSUPICE-R6_met.fits;14.6411;26485.8;43.4943;0.341333
20210815055058046_OBSUPICE-R6_snap.fits;15.8746;26490.2;12.6281;0
20210815055242324_OBSUPICE-R6_met.fits;15.604;26510.7;35.8054;0.512
20210815055158121_OBSUPICE-R6_snap.fits;17.7646;26547.4;14.8381;0
20210815055306046_OBSUPICE-R6_met.fits;17.9;26488.8;92.8984;0.682667
20210815055258196_OBSUPICE-R6_snap.fits;19.4398;26538.6;15.9194;0
20210815055401513_OBSUPICE-R6_met.fits;16.3188;26502;424.835;0.512
20210815055432745_OBSUPICE-R6_met.fits;16.0708;26504.9;37.183;0.682667
20210815055436158_OBSUPICE-R6_met.fits;16.226;26494.6;32.8922;0.682667
20210815055442814_OBSUPICE-R6_met.fits;14.2642;26481.4;84.8492;0.341333
20210815055358270_OBSUPICE-R6_snap.fits;20.4588;26537.1;14.4861;0
20210815055509268_OBSUPICE-R6_met.fits;17.2821;26499;39.8355;0.170667
20210815055540158_OBSUPICE-R6_met.fits;14.1998;26496.1;40.0674;0.170667
20210815055458345_OBSUPICE-R6_snap.fits;17.9459;26513.7;13.381;0
20210815055627604_OBSUPICE-R6_met.fits;17.5537;26493.2;161.054;3.24267
20210815055558420_OBSUPICE-R6_snap.fits;19.8229;26518.1;15.8132;0
20210815055725630_OBSUPICE-R6_met.fits;16.7657;26472.7;33.8551;0.512
20210815055728190_OBSUPICE-R6_met.fits;20.0342;26487.3;68.2302;0.341333
20210815055658494_OBSUPICE-R6_snap.fits;16.7072;26493.2;17.5994;0
20210815055826900_OBSUPICE-R6_met.fits;17.4841;26484.4;39.7622;0.170667
20210815055837481_OBSUPICE-R6_met.fits;18.5206;26500.5;45.8302;0.170667
20210815055758569_OBSUPICE-R6_snap.fits;18.4641;26503.4;15.7673;0
20210815055901204_OBSUPICE-R6_met.fits;15.2835;26488.8;45.918;0.170667
20210815055928340_OBSUPICE-R6_met.fits;16.4539;26496.1;79.767;0.170667
20210815055858644_OBSUPICE-R6_snap.fits;16.2843;26482.9;13.3217;0
20210815055958718_OBSUPICE-R6_snap.fits;16.3186;26490.2;19.8612;0
