# file name; noise; peak f.; mag.; duration
20210815110116585_OBSUPICE-R6_met.fits;16.8644;26518.1;74.6528;0.682667
20210815110021118_OBSUPICE-R6_snap.fits;16.222;26537.1;18.1707;0
20210815110215977_OBSUPICE-R6_met.fits;17.3764;26496.1;35.1916;0.170667
20210815110121193_OBSUPICE-R6_snap.fits;17.1662;26460.9;15.6181;0
20210815110230825_OBSUPICE-R6_met.fits;18.6418;26499;172.034;0.341333
20210815110257961_OBSUPICE-R6_met.fits;14.9597;26487.3;31.0338;0.170667
20210815110221268_OBSUPICE-R6_snap.fits;19.0276;26490.2;14.6498;0
20210815110321342_OBSUPICE-R6_snap.fits;18.467;26453.6;13.7439;0
20210815110421417_OBSUPICE-R6_snap.fits;16.5828;26465.3;15.5266;0
20210815110523198_OBSUPICE-R6_met.fits;17.7776;26532.7;43.7545;0.341333
20210815110521492_OBSUPICE-R6_snap.fits;17.2186;26491.7;16.3861;0
20210815110621566_OBSUPICE-R6_snap.fits;17.8054;26526.9;13.366;0
20210815110721641_OBSUPICE-R6_snap.fits;18.419;26535.6;12.9417;0
20210815110821374_OBSUPICE-R6_met.fits;20.9931;26491.7;51.8237;0.341333
20210815110825641_OBSUPICE-R6_met.fits;17.8108;26475.6;57.8013;0.170667
20210815110821716_OBSUPICE-R6_snap.fits;19.0621;26535.6;12.5707;0
20210815110942953_OBSUPICE-R6_met.fits;14.7562;26494.6;68.3136;0.170667
20210815110921790_OBSUPICE-R6_snap.fits;15.4032;26521;15.6783;0
20210815111021865_OBSUPICE-R6_snap.fits;20.0865;26515.1;14.4944;0
20210815111121940_OBSUPICE-R6_snap.fits;17.6243;26472.7;16.5559;0
20210815111312190_OBSUPICE-R6_met.fits;18.4608;26500.5;178.736;0.682667
20210815111222014_OBSUPICE-R6_snap.fits;16.9715;26521;19.1153;0
20210815111329428_OBSUPICE-R6_met.fits;17.71;26497.6;52.5545;0.341333
20210815111338644_OBSUPICE-R6_met.fits;17.9747;26506.3;39.2112;0.170667
20210815111322089_OBSUPICE-R6_snap.fits;19.0434;26531.2;15.9897;0
20210815111425918_OBSUPICE-R6_met.fits;17.6775;26494.6;62.138;0.341333
20210815111422164_OBSUPICE-R6_snap.fits;16.4444;26543;20.2436;0
20210815111521385_OBSUPICE-R6_met.fits;17.8576;26496.1;49.1141;0.341333
20210815111522238_OBSUPICE-R6_snap.fits;21.0941;26472.7;15.7409;0
20210815111632894_OBSUPICE-R6_met.fits;16.0334;26487.3;33.2241;0.170667
20210815111638356_OBSUPICE-R6_met.fits;16.5425;26487.3;37.8603;0.341333
20210815111655593_OBSUPICE-R6_met.fits;18.2637;26480;41.1057;0.170667
20210815111622313_OBSUPICE-R6_snap.fits;20.1043;26477.1;15.5168;0
20210815111722388_OBSUPICE-R6_snap.fits;17.6566;26510.7;19.6354;0
20210815111840382_OBSUPICE-R6_met.fits;16.5216;26491.7;33.5841;0.170667
20210815111822462_OBSUPICE-R6_snap.fits;17.6527;26503.4;15.6548;0
20210815111922537_OBSUPICE-R6_snap.fits;16.4672;26452.1;13.201;0
20210815112022612_OBSUPICE-R6_snap.fits;17.0981;26474.1;17.065;0
20210815112122686_OBSUPICE-R6_snap.fits;17.0891;26538.6;14.9185;0
20210815112254676_OBSUPICE-R6_met.fits;17.4975;26484.4;36.5113;0.170667
20210815112222761_OBSUPICE-R6_snap.fits;18.676;26528.3;14.5275;0
20210815112322836_OBSUPICE-R6_snap.fits;17.9347;26538.6;16.8436;0
20210815112424446_OBSUPICE-R6_met.fits;14.8477;26494.6;37.0906;0.170667
20210815112422910_OBSUPICE-R6_snap.fits;13.4424;26471.2;14.4721;0
20210815112558654_OBSUPICE-R6_met.fits;19.2887;26485.8;94.9061;0.170667
20210815112522985_OBSUPICE-R6_snap.fits;16.6021;26493.2;18.1436;0
20210815112623060_OBSUPICE-R6_snap.fits;17.8665;26537.1;17.8701;0
20210815112744809_OBSUPICE-R6_met.fits;17.7013;26480;81.3506;0.170667
20210815112723134_OBSUPICE-R6_snap.fits;20.0196;26515.1;16.4377;0
20210815112823209_OBSUPICE-R6_snap.fits;18.6633;26500.5;13.7846;0
20210815112923284_OBSUPICE-R6_snap.fits;20.3444;26449.2;17.5371;0
20210815113054761_OBSUPICE-R6_met.fits;16.1988;26507.8;40.7962;0.170667
20210815113023358_OBSUPICE-R6_snap.fits;22.3331;26515.1;15.6856;0
20210815113123433_OBSUPICE-R6_snap.fits;18.055;26460.9;17.1169;0
20210815113223508_OBSUPICE-R6_snap.fits;16.1842;26522.5;15.2225;0
20210815113323582_OBSUPICE-R6_snap.fits;15.1847;26471.2;13.4281;0
20210815113423657_OBSUPICE-R6_snap.fits;18.6858;26456.5;15.4218;0
20210815113523732_OBSUPICE-R6_snap.fits;18.0813;26481.4;34.9417;0
20210815113620905_OBSUPICE-R6_met.fits;17.5031;26463.9;89.0559;2.73067
20210815113649406_OBSUPICE-R6_met.fits;21.0989;26496.1;269.059;0.341333
20210815113700841_OBSUPICE-R6_met.fits;17.0284;26490.2;110.307;0.512
20210815113623806_OBSUPICE-R6_snap.fits;16.1475;26462.4;13.667;0
20210815113741801_OBSUPICE-R6_met.fits;19.7372;26543;57.5792;0.512
20210815113723881_OBSUPICE-R6_snap.fits;18.6872;26518.1;14.0701;0
20210815113823956_OBSUPICE-R6_snap.fits;17.0136;26512.2;16.8986;0
20210815113927614_OBSUPICE-R6_met.fits;17.778;26494.6;63.3243;0.170667
20210815113924030_OBSUPICE-R6_snap.fits;18.63;26458;13.6495;0
20210815114048340_OBSUPICE-R6_met.fits;20.3382;26506.3;84.9959;0.853333
20210815114024105_OBSUPICE-R6_snap.fits;18.6101;26502;11.5642;0
20210815114142612_OBSUPICE-R6_met.fits;16.0557;26496.1;37.0335;0.170667
20210815114124180_OBSUPICE-R6_snap.fits;20.99;26477.1;15.3647;0
20210815114237054_OBSUPICE-R6_met.fits;14.537;26474.1;53.4038;0.170667
20210815114224254_OBSUPICE-R6_snap.fits;15.3227;26484.4;26.4424;0
20210815114324329_OBSUPICE-R6_snap.fits;19.7778;26482.9;11.697;0
20210815114437033_OBSUPICE-R6_met.fits;18.0771;26522.5;48.6614;0.170667
20210815114446932_OBSUPICE-R6_met.fits;19.0644;26503.4;43.9242;0.170667
20210815114424404_OBSUPICE-R6_snap.fits;18.2479;26452.1;16.0017;0
20210815114524478_OBSUPICE-R6_snap.fits;21.1296;26475.6;15.6019;0
20210815114624553_OBSUPICE-R6_snap.fits;15.1354;26525.4;13.5192;0
20210815114734526_OBSUPICE-R6_met.fits;14.8143;26497.6;30.1557;0.170667
20210815114724628_OBSUPICE-R6_snap.fits;19.6945;26499;15.4682;0
20210815114820948_OBSUPICE-R6_met.fits;18.1551;26482.9;37.03;0.682667
20210815114832382_OBSUPICE-R6_met.fits;20.3261;26526.9;46.5448;0.170667
20210815114841598_OBSUPICE-R6_met.fits;16.5689;26494.6;37.7673;0.170667
20210815114824702_OBSUPICE-R6_snap.fits;17.6407;26497.6;13.4672;0
20210815114957033_OBSUPICE-R6_met.fits;16.319;26469.7;87.3457;0.341333
20210815114924777_OBSUPICE-R6_snap.fits;17.3214;26456.5;15.2607;0
20210815115042601_OBSUPICE-R6_met.fits;16.3714;26478.5;43.4759;0.170667
20210815115054718_OBSUPICE-R6_met.fits;19.137;26485.8;66.7111;0.512
20210815115024852_OBSUPICE-R6_snap.fits;17.5068;26509.3;13.7289;0
20210815115153940_OBSUPICE-R6_met.fits;16.623;26502;80.1619;0.341333
20210815115124926_OBSUPICE-R6_snap.fits;18.1033;26512.2;13.2144;0
20210815115225001_OBSUPICE-R6_snap.fits;17.7711;26500.5;14.8027;0
20210815115325076_OBSUPICE-R6_snap.fits;16.2553;26465.3;16.1179;0
20210815115424980_OBSUPICE-R6_met.fits;17.821;26481.4;40.897;7.50933
20210815115505086_OBSUPICE-R6_met.fits;19.357;26468.3;85.0942;0.341333
20210815115425150_OBSUPICE-R6_snap.fits;17.892;26478.5;12.8306;0
20210815115609428_OBSUPICE-R6_met.fits;15.6556;26478.5;48.2813;0.170667
20210815115525225_OBSUPICE-R6_snap.fits;20.0659;26475.6;18.6517;0
20210815115622057_OBSUPICE-R6_met.fits;16.2132;26519.5;39.9605;0.170667
20210815115720766_OBSUPICE-R6_met.fits;13.8005;26494.6;37.5637;0.170667
20210815115625300_OBSUPICE-R6_snap.fits;16.2945;26453.6;14.5333;0
20210815115725374_OBSUPICE-R6_snap.fits;17.8299;26462.4;13.7087;0
20210815115825449_OBSUPICE-R6_snap.fits;18.6648;26466.8;16.4475;0
20210815115946686_OBSUPICE-R6_met.fits;17.9518;26494.6;51.5615;0.341333
20210815115925524_OBSUPICE-R6_snap.fits;16.8377;26466.8;12.4242;0
