# file name; noise; peak f.; mag.; duration
20210815150036137_OBSUPICE-R6_met.fits;17.8817;26503.4;48.8622;0.170667
20210815150039038_OBSUPICE-R6_snap.fits;16.5687;26459.5;15.9292;0
20210815150210686_OBSUPICE-R6_met.fits;16.6697;26497.6;37.7747;1.19467
20210815150221780_OBSUPICE-R6_met.fits;16.5408;26500.5;33.5855;0.170667
20210815150139113_OBSUPICE-R6_snap.fits;17.6121;26525.4;12.7416;0
20210815150254206_OBSUPICE-R6_met.fits;18.4811;26502;81.9987;0.512
20210815150239188_OBSUPICE-R6_snap.fits;17.5857;26532.7;14.3183;0
20210815150408958_OBSUPICE-R6_met.fits;16.0486;26499;34.3168;0.170667
20210815150413396_OBSUPICE-R6_met.fits;21.3628;26525.4;69.7072;0.512
20210815150339262_OBSUPICE-R6_snap.fits;17.1102;26515.1;14.5018;0
20210815150508862_OBSUPICE-R6_met.fits;16.8103;26494.6;36.0327;0.170667
20210815150439337_OBSUPICE-R6_snap.fits;17.8751;26535.6;16.5312;0
20210815150542142_OBSUPICE-R6_met.fits;15.0082;26500.5;258.875;0.341333
20210815150539412_OBSUPICE-R6_snap.fits;17.0633;26531.2;19.0307;0
20210815150659796_OBSUPICE-R6_met.fits;16.2239;26481.4;44.248;0.341333
20210815150733929_OBSUPICE-R6_met.fits;16.0216;26513.7;36.5023;0.170667
20210815150639486_OBSUPICE-R6_snap.fits;16.5495;26491.7;15.9704;0
20210815150736660_OBSUPICE-R6_met.fits;15.8948;26496.1;74.549;0.170667
20210815150826494_OBSUPICE-R6_met.fits;18.0971;26494.6;65.3153;0.170667
20210815150829054_OBSUPICE-R6_met.fits;18.8784;26484.4;81.3671;0.512
20210815150739561_OBSUPICE-R6_snap.fits;21.1687;26518.1;17.2249;0
20210815150839636_OBSUPICE-R6_snap.fits;17.2323;26515.1;12.8424;0
20210815151003262_OBSUPICE-R6_met.fits;17.6624;26481.4;48.7702;0.341333
20210815150939710_OBSUPICE-R6_snap.fits;15.5272;26478.5;12.0593;0
20210815151043710_OBSUPICE-R6_met.fits;15.9844;26490.2;32.5384;0.682667
20210815151039785_OBSUPICE-R6_snap.fits;17.3261;26466.8;13.4006;0
20210815151203924_OBSUPICE-R6_met.fits;18.8798;26481.4;71.8464;0.341333
20210815151139860_OBSUPICE-R6_snap.fits;16.8471;26469.7;14.828;0
20210815151245566_OBSUPICE-R6_met.fits;19.1875;26507.8;42.8881;0.512
20210815151239934_OBSUPICE-R6_snap.fits;16.5037;26452.1;14.6077;0
20210815151412436_OBSUPICE-R6_met.fits;17.0827;26490.2;44.3915;0.170667
20210815151340009_OBSUPICE-R6_snap.fits;14.8443;26460.9;12.533;0
20210815151459198_OBSUPICE-R6_met.fits;16.3409;26523.9;33.4455;0.170667
20210815151440084_OBSUPICE-R6_snap.fits;18.0425;26456.5;14.8068;0
20210815151540158_OBSUPICE-R6_snap.fits;17.2478;26496.1;14.9332;0
20210815151640233_OBSUPICE-R6_snap.fits;17.8987;26450.7;16.6837;0
20210815151758398_OBSUPICE-R6_met.fits;21.3833;26487.3;66.1958;0.170667
20210815151740308_OBSUPICE-R6_snap.fits;18.5818;26502;16.2311;0
20210815151853182_OBSUPICE-R6_met.fits;18.5744;26487.3;209.959;1.70667
20210815151923220_OBSUPICE-R6_met.fits;17.6262;26497.6;55.4574;0.170667
20210815151840382_OBSUPICE-R6_snap.fits;16.052;26510.7;15.8861;0
20210815151951380_OBSUPICE-R6_met.fits;17.1038;26496.1;36.4393;0.341333
20210815152008958_OBSUPICE-R6_met.fits;18.3897;26475.6;78.0398;0.170667
20210815151940457_OBSUPICE-R6_snap.fits;15.9396;26506.3;15.934;0
20210815152040532_OBSUPICE-R6_snap.fits;16.6443;26529.8;12.9676;0
20210815152140606_OBSUPICE-R6_snap.fits;16.5727;26510.7;15.6597;0
20210815152257577_OBSUPICE-R6_met.fits;16.612;26500.5;67.1819;0.170667
20210815152240681_OBSUPICE-R6_snap.fits;17.1765;26494.6;46.6336;0
20210815152332564_OBSUPICE-R6_met.fits;15.5107;26528.3;270.31;15.872
20210815152352190_OBSUPICE-R6_met.fits;17.6257;26503.4;37.522;0.170667
20210815152356286_OBSUPICE-R6_met.fits;17.9305;26503.4;75.7992;0.682667
20210815152425812_OBSUPICE-R6_met.fits;19.7438;26482.9;83.4188;0.170667
20210815152340756_OBSUPICE-R6_snap.fits;16.2732;26452.1;12.9708;0
20210815152440830_OBSUPICE-R6_snap.fits;15.5268;26531.2;10.3284;0
20210815152540905_OBSUPICE-R6_snap.fits;18.8331;26484.4;17.5368;0
20210815152640980_OBSUPICE-R6_snap.fits;14.2212;26519.5;13.3593;0
20210815152816382_OBSUPICE-R6_met.fits;15.8821;26488.8;84.6497;0.170667
20210815152741054_OBSUPICE-R6_snap.fits;17.1093;26515.1;14.7908;0
20210815152903486_OBSUPICE-R6_met.fits;18.3761;26502;40.4636;0.170667
20210815152841129_OBSUPICE-R6_snap.fits;16.8186;26497.6;15.4763;0
20210815152941204_OBSUPICE-R6_snap.fits;20.0941;26477.1;18.5812;0
20210815153113534_OBSUPICE-R6_met.fits;20.1854;26491.7;98.6769;0.170667
20210815153041278_OBSUPICE-R6_snap.fits;18.5111;26518.1;14.6056;0
20210815153148180_OBSUPICE-R6_met.fits;15.2196;26496.1;44.0327;0.341333
20210815153220436_OBSUPICE-R6_met.fits;16.0276;26502;34.149;0.512
20210815153141353_OBSUPICE-R6_snap.fits;16.7454;26475.6;14.6412;0
20210815153238697_OBSUPICE-R6_met.fits;15.4335;26494.6;36.7377;0.170667
20210815153241428_OBSUPICE-R6_snap.fits;15.5489;26522.5;15.7004;0
20210815153415806_OBSUPICE-R6_met.fits;15.9777;26500.5;43.8988;0.170667
20210815153341502_OBSUPICE-R6_snap.fits;17.1206;26496.1;16.2612;0
20210815153527828_OBSUPICE-R6_met.fits;17.6104;26487.3;50.0288;0.170667
20210815153441577_OBSUPICE-R6_snap.fits;14.9682;26491.7;17.2099;0
20210815153611177_OBSUPICE-R6_met.fits;15.3582;26488.8;34.8651;0.512
20210815153633876_OBSUPICE-R6_met.fits;14.4178;26494.6;91.1857;0.341333
20210815153541652_OBSUPICE-R6_snap.fits;18.2952;26474.1;17.753;0
20210815153733097_OBSUPICE-R6_met.fits;18.1689;26506.3;45.9987;0.170667
20210815153641726_OBSUPICE-R6_snap.fits;18.8029;26455.1;14.6333;0
20210815153752041_OBSUPICE-R6_met.fits;14.7196;26482.9;58.4393;0.341333
20210815153836926_OBSUPICE-R6_met.fits;17.506;26518.1;90.2145;0.170667
20210815153741801_OBSUPICE-R6_snap.fits;16.6039;26491.7;13.4673;0
20210815153841876_OBSUPICE-R6_snap.fits;17.81;26513.7;14.269;0
20210815154019838_OBSUPICE-R6_met.fits;16.549;26510.7;68.6875;1.36533
20210815153941950_OBSUPICE-R6_snap.fits;16.1394;26525.4;16.5926;0
20210815154133737_OBSUPICE-R6_met.fits;15.2654;26494.6;32.3908;0.170667
20210815154042025_OBSUPICE-R6_snap.fits;19.4055;26513.7;15.6777;0
20210815154142100_OBSUPICE-R6_snap.fits;16.7899;26513.7;12.8047;0
20210815154250196_OBSUPICE-R6_met.fits;17.5239;26513.7;165.206;0.341333
20210815154320916_OBSUPICE-R6_met.fits;15.4501;26480;35.0027;0.170667
20210815154242174_OBSUPICE-R6_snap.fits;16.7283;26456.5;18.1324;0
20210815154342249_OBSUPICE-R6_snap.fits;19.3966;26462.4;17.3162;0
20210815154504169_OBSUPICE-R6_met.fits;16.284;26500.5;33.6805;0.170667
20210815154519529_OBSUPICE-R6_met.fits;16.3199;26497.6;47.9486;0.170667
20210815154442324_OBSUPICE-R6_snap.fits;16.5804;26496.1;14.8829;0
20210815154617385_OBSUPICE-R6_met.fits;17.0136;26497.6;38.0208;0.341333
20210815154542398_OBSUPICE-R6_snap.fits;19.1715;26534.2;18.5358;0
20210815154642473_OBSUPICE-R6_snap.fits;19.1111;26510.7;16.6232;0
20210815154742548_OBSUPICE-R6_snap.fits;17.5265;26468.3;14.4192;0
20210815154849278_OBSUPICE-R6_met.fits;14.8067;26493.2;30.1725;0.341333
20210815154842622_OBSUPICE-R6_snap.fits;17.5215;26449.2;17.3446;0
20210815154942697_OBSUPICE-R6_snap.fits;18.2046;26538.6;18.318;0
20210815155042772_OBSUPICE-R6_snap.fits;15.7179;26515.1;12.5605;0
20210815155142846_OBSUPICE-R6_snap.fits;17.0389;26458;15.9826;0
20210815155243945_OBSUPICE-R6_met.fits;16.27;26504.9;97.2896;1.536
20210815155242921_OBSUPICE-R6_snap.fits;18.8158;26525.4;17.9166;0
20210815155342996_OBSUPICE-R6_snap.fits;16.2875;26513.7;19.9685;0
20210815155443070_OBSUPICE-R6_snap.fits;16.2797;26543;16.166;0
20210815155540414_OBSUPICE-R6_met.fits;18.1783;26497.6;319.788;0.512
20210815155543145_OBSUPICE-R6_snap.fits;15.8573;26463.9;13.694;0
20210815155710185_OBSUPICE-R6_met.fits;18.0527;26500.5;51.2946;0.341333
20210815155643220_OBSUPICE-R6_snap.fits;15.7003;26545.9;14.0394;0
20210815155743294_OBSUPICE-R6_snap.fits;17.35;26531.2;15.4755;0
20210815155903337_OBSUPICE-R6_met.fits;19.1816;26494.6;184.6;0.341333
20210815155919038_OBSUPICE-R6_met.fits;16.477;26497.6;42.1981;0.341333
20210815155843369_OBSUPICE-R6_snap.fits;17.081;26510.7;15.1546;0
20210815155943444_OBSUPICE-R6_snap.fits;19.0342;26468.3;13.1761;0
