# file name; noise; peak f.; mag.; duration
20210815160124820_OBSUPICE-R6_met.fits;15.9506;26509.3;37.4629;0.341333
20210815160043518_OBSUPICE-R6_snap.fits;17.4709;26529.8;12.5432;0
20210815160143593_OBSUPICE-R6_snap.fits;16.525;26455.1;16.7548;0
20210815160332478_OBSUPICE-R6_met.fits;14.4677;26499;29.621;0.170667
20210815160243668_OBSUPICE-R6_snap.fits;16.7343;26485.8;14.1163;0
20210815160343742_OBSUPICE-R6_snap.fits;15.1453;26525.4;15.2639;0
20210815160443817_OBSUPICE-R6_snap.fits;19.0917;26490.2;15.5653;0
20210815160544233_OBSUPICE-R6_met.fits;16.2786;26519.5;38.9124;0.170667
20210815160546793_OBSUPICE-R6_met.fits;17.8507;26496.1;46.1159;0.170667
20210815160543892_OBSUPICE-R6_snap.fits;17.1247;26465.3;14.3217;0
20210815160643966_OBSUPICE-R6_snap.fits;19.0485;26499;12.6228;0
20210815160753769_OBSUPICE-R6_met.fits;16.8954;26497.6;47.0265;0.170667
20210815160744041_OBSUPICE-R6_snap.fits;17.64;26519.5;10.9437;0
20210815160844116_OBSUPICE-R6_snap.fits;19.0723;26456.5;13.5205;0
20210815161001086_OBSUPICE-R6_met.fits;18.8397;26500.5;97.9684;0.341333
20210815160944190_OBSUPICE-R6_snap.fits;16.9954;26472.7;15.8991;0
20210815161044265_OBSUPICE-R6_snap.fits;18.72;26458;19.2589;0
20210815161144340_OBSUPICE-R6_snap.fits;17.4939;26507.8;15.6228;0
20210815161244414_OBSUPICE-R6_snap.fits;17.8441;26497.6;10.196;0
20210815161355582_OBSUPICE-R6_met.fits;17.8116;26471.2;61.1953;0.341333
20210815161344489_OBSUPICE-R6_snap.fits;16.0553;26474.1;13.2709;0
20210815161529449_OBSUPICE-R6_met.fits;17.934;26521;46.5046;0.512
20210815161444564_OBSUPICE-R6_snap.fits;19.7654;26523.9;16.1272;0
20210815161630036_OBSUPICE-R6_met.fits;16.1459;26518.1;110.302;0.512
20210815161636350_OBSUPICE-R6_met.fits;17.5302;26499;41.963;0.341333
20210815161544638_OBSUPICE-R6_snap.fits;16.662;26463.9;13.1183;0
20210815161644713_OBSUPICE-R6_snap.fits;15.2425;26541.5;12.8992;0
20210815161744276_OBSUPICE-R6_met.fits;17.6114;26481.4;70.8688;1.19467
20210815161744788_OBSUPICE-R6_snap.fits;15.1977;26475.6;14.6532;0
20210815161844862_OBSUPICE-R6_snap.fits;22.2998;26503.4;12.4627;0
20210815161944937_OBSUPICE-R6_snap.fits;17.3579;26532.7;13.8715;0
20210815162045012_OBSUPICE-R6_snap.fits;16.0017;26525.4;13.0035;0
20210815162236798_OBSUPICE-R6_met.fits;19.3242;26490.2;40.8828;0.170667
20210815162145086_OBSUPICE-R6_snap.fits;19.4072;26500.5;15.219;0
20210815162245161_OBSUPICE-R6_snap.fits;20.7395;26503.4;19.0113;0
20210815162441726_OBSUPICE-R6_met.fits;19.3905;26488.8;40.6155;0.170667
20210815162345236_OBSUPICE-R6_snap.fits;20.8957;26472.7;14.8039;0
20210815162522857_OBSUPICE-R6_met.fits;18.3148;26499;94.1371;0.682667
20210815162538388_OBSUPICE-R6_met.fits;15.7667;26500.5;65.4869;0.170667
20210815162445310_OBSUPICE-R6_snap.fits;19.153;26496.1;15.0638;0
20210815162545385_OBSUPICE-R6_snap.fits;20.5182;26531.2;13.3565;0
20210815162645460_OBSUPICE-R6_snap.fits;17.7321;26535.6;14.5054;0
20210815162805332_OBSUPICE-R6_met.fits;15.5317;26510.7;48.2764;0.512
20210815162745534_OBSUPICE-R6_snap.fits;16.7128;26485.8;14.0498;0
20210815162845609_OBSUPICE-R6_snap.fits;15.8977;26531.2;13.9459;0
20210815163000361_OBSUPICE-R6_met.fits;15.8499;26491.7;79.4868;0.341333
20210815163004969_OBSUPICE-R6_met.fits;14.4033;26519.5;64.8106;11.6053
20210815162945684_OBSUPICE-R6_snap.fits;20.7095;26468.3;17.5898;0
20210815163045758_OBSUPICE-R6_snap.fits;17.0979;26450.7;17.9076;0
20210815163229865_OBSUPICE-R6_met.fits;13.8963;26500.5;31.5257;0.341333
20210815163145833_OBSUPICE-R6_snap.fits;18.5531;26545.9;17.1916;0
20210815163245908_OBSUPICE-R6_snap.fits;15.5534;26518.1;16.3255;0
20210815163419092_OBSUPICE-R6_met.fits;17.0447;26482.9;39.8981;0.341333
20210815163345982_OBSUPICE-R6_snap.fits;18.9635;26490.2;15.7923;0
20210815163446057_OBSUPICE-R6_snap.fits;16.3341;26485.8;15.7797;0
20210815163550228_OBSUPICE-R6_met.fits;17.7372;26499;50.8026;0.341333
20210815163546132_OBSUPICE-R6_snap.fits;16.1324;26490.2;15.1643;0
20210815163647572_OBSUPICE-R6_met.fits;16.6801;26502;168.242;1.024
20210815163646206_OBSUPICE-R6_snap.fits;15.0127;26472.7;11.9634;0
20210815163746281_OBSUPICE-R6_snap.fits;18.3405;26507.8;16.8413;0
20210815163926633_OBSUPICE-R6_met.fits;15.9243;26481.4;43.383;1.536
20210815163846356_OBSUPICE-R6_snap.fits;17.6799;26463.9;16.348;0
20210815163946430_OBSUPICE-R6_snap.fits;16.7523;26532.7;17.1031;0
20210815164051796_OBSUPICE-R6_met.fits;19.6606;26453.6;53.7364;2.38933
20210815164116542_OBSUPICE-R6_met.fits;14.7422;26491.7;59.2774;2.048
20210815164141972_OBSUPICE-R6_met.fits;15.2585;26487.3;31.0061;0.512
20210815164046505_OBSUPICE-R6_snap.fits;17.4283;26510.7;14.7418;0
20210815164232148_OBSUPICE-R6_met.fits;16.9438;26496.1;48.5828;0.512
20210815164146580_OBSUPICE-R6_snap.fits;13.9836;26532.7;15.1465;0
20210815164246654_OBSUPICE-R6_snap.fits;18.1721;26487.3;12.2177;0
20210815164346729_OBSUPICE-R6_snap.fits;17.2142;26522.5;14.1752;0
20210815164533054_OBSUPICE-R6_met.fits;16.341;26490.2;33.8064;0.170667
20210815164446804_OBSUPICE-R6_snap.fits;17.4123;26488.8;15.7065;0
20210815164546878_OBSUPICE-R6_snap.fits;15.8684;26545.9;18.8935;0
20210815164646953_OBSUPICE-R6_snap.fits;15.7916;26469.7;16.3118;0
20210815164747028_OBSUPICE-R6_snap.fits;14.9517;26450.7;16.4317;0
20210815164850174_OBSUPICE-R6_met.fits;19.1119;26481.4;61.1158;0.341333
20210815164917481_OBSUPICE-R6_met.fits;17.6604;26491.7;36.1785;0.170667
20210815164847102_OBSUPICE-R6_snap.fits;17.8104;26531.2;11.5297;0
20210815165020457_OBSUPICE-R6_met.fits;14.5042;26502;71.6443;0.341333
20210815164947177_OBSUPICE-R6_snap.fits;15.7312;26477.1;15.234;0
20210815165113534_OBSUPICE-R6_met.fits;16.2656;26507.8;33.3011;0.170667
20210815165047252_OBSUPICE-R6_snap.fits;16.7959;26516.6;15.6278;0
20210815165225214_OBSUPICE-R6_met.fits;19.8319;26496.1;227.023;0.682667
20210815165236649_OBSUPICE-R6_met.fits;17.483;26497.6;54.9495;0.341333
20210815165147326_OBSUPICE-R6_snap.fits;16.6736;26535.6;15.696;0
20210815165247401_OBSUPICE-R6_snap.fits;16.8277;26522.5;12.8874;0
20210815165347305_OBSUPICE-R6_met.fits;15.1928;26500.5;57.6411;0.170667
20210815165409492_OBSUPICE-R6_met.fits;18.4787;26490.2;63.0543;0.170667
20210815165347476_OBSUPICE-R6_snap.fits;16.2603;26545.9;15.2845;0
20210815165447550_OBSUPICE-R6_snap.fits;18.6107;26537.1;11.5406;0
20210815165602985_OBSUPICE-R6_met.fits;14.5767;26493.2;29.9821;0.170667
20210815165547625_OBSUPICE-R6_snap.fits;19.8041;26456.5;12.0649;0
20210815165742825_OBSUPICE-R6_met.fits;16.8286;26504.9;66.1881;0.341333
20210815165647700_OBSUPICE-R6_snap.fits;16.2128;26534.2;13.049;0
20210815165747774_OBSUPICE-R6_snap.fits;15.5884;26529.8;18.7344;0
20210815165847849_OBSUPICE-R6_snap.fits;15.3853;26466.8;17.6937;0
20210815165947924_OBSUPICE-R6_snap.fits;18.4353;26462.4;12.6981;0
