# file name; noise; peak f.; mag.; duration
20210815010036393_OBSUPICE-R6_snap.fits;15.1895;26455.1;16.5943;0
20210815010136468_OBSUPICE-R6_snap.fits;16.754;26452.1;16.8571;0
20210815010236542_OBSUPICE-R6_snap.fits;17.3436;26468.3;13.1142;0
20210815010352660_OBSUPICE-R6_met.fits;14.1089;26462.4;77.941;0.170667
20210815010427476_OBSUPICE-R6_met.fits;17.5755;26481.4;36.6321;0.341333
20210815010336617_OBSUPICE-R6_snap.fits;15.6353;26480;14.8779;0
20210815010524137_OBSUPICE-R6_met.fits;16.7034;26493.2;39.182;0.341333
20210815010436692_OBSUPICE-R6_snap.fits;19.3532;26525.4;14.7549;0
20210815010609193_OBSUPICE-R6_met.fits;16.2225;26485.8;186.391;0.341333
20210815010536766_OBSUPICE-R6_snap.fits;18.72;26460.9;15.7001;0
20210815010714388_OBSUPICE-R6_met.fits;16.3047;26497.6;50.2936;0.341333
20210815010636841_OBSUPICE-R6_snap.fits;15.4611;26469.7;15.6336;0
20210815010830676_OBSUPICE-R6_met.fits;17.4438;26468.3;45.5858;0.341333
20210815010736916_OBSUPICE-R6_snap.fits;14.4582;26456.5;16.8833;0
20210815010858153_OBSUPICE-R6_met.fits;15.9756;26497.6;629.96;0.512
20210815010909417_OBSUPICE-R6_met.fits;15.2187;26497.6;100.183;1.19467
20210815010928873_OBSUPICE-R6_met.fits;15.8523;26541.5;241.807;0.682667
20210815010836990_OBSUPICE-R6_snap.fits;16.2417;26512.2;14.46;0
20210815011003006_OBSUPICE-R6_met.fits;16.0139;26497.6;40.5003;0.170667
20210815011007785_OBSUPICE-R6_met.fits;14.7905;26497.6;32.704;0.170667
20210815011024169_OBSUPICE-R6_met.fits;19.623;26512.2;44.1079;0.341333
20210815010937065_OBSUPICE-R6_snap.fits;17.9176;26455.1;16.5117;0
20210815011115369_OBSUPICE-R6_met.fits;16.7221;26485.8;50.8187;0.170667
20210815011037140_OBSUPICE-R6_snap.fits;15.8307;26507.8;14.6456;0
20210815011151721_OBSUPICE-R6_met.fits;16.0726;26500.5;43.7472;0.170667
20210815011219028_OBSUPICE-R6_met.fits;14.5616;26494.6;43.7832;0.170667
20210815011137214_OBSUPICE-R6_snap.fits;16.3726;26504.9;15.8227;0
20210815011309716_OBSUPICE-R6_met.fits;15.3171;26490.2;41.681;0.682667
20210815011237289_OBSUPICE-R6_snap.fits;17.9382;26494.6;16.8699;0
20210815011356649_OBSUPICE-R6_met.fits;18.9218;26482.9;991.269;2.21867
20210815011404329_OBSUPICE-R6_met.fits;18.1456;26512.2;52.3435;0.170667
20210815011424809_OBSUPICE-R6_met.fits;18.3266;26499;88.9964;0.341333
20210815011337364_OBSUPICE-R6_snap.fits;17.9458;26518.1;13.5339;0
20210815011458430_OBSUPICE-R6_met.fits;19.3519;26481.4;43.1696;0.341333
20210815011437438_OBSUPICE-R6_snap.fits;18.421;26462.4;16.3784;0
20210815011559358_OBSUPICE-R6_met.fits;17.9933;26491.7;196.227;0.512
20210815011537513_OBSUPICE-R6_snap.fits;16.8178;26496.1;18.6075;0
20210815011719742_OBSUPICE-R6_met.fits;17.1922;26484.4;46.0426;0.341333
20210815011637588_OBSUPICE-R6_snap.fits;15.7696;26541.5;19.5428;0
20210815011755070_OBSUPICE-R6_met.fits;17.5509;26496.1;37.87;0.170667
20210815011821012_OBSUPICE-R6_met.fits;17.1252;26503.4;44.3467;0.170667
20210815011737662_OBSUPICE-R6_snap.fits;18.9222;26547.4;14.6231;0
20210815011839273_OBSUPICE-R6_met.fits;21.7535;26547.4;106.772;0.512
20210815011843540_OBSUPICE-R6_met.fits;16.6295;26491.7;42.0954;0.341333
20210815011837737_OBSUPICE-R6_snap.fits;16.6561;26541.5;13.5067;0
20210815012002046_OBSUPICE-R6_met.fits;17.5702;26481.4;64.5552;0.341333
20210815011937812_OBSUPICE-R6_snap.fits;18.429;26510.7;13.8547;0
20210815012037374_OBSUPICE-R6_met.fits;15.8604;26499;32.5887;0.170667
20210815012053758_OBSUPICE-R6_met.fits;16.7848;26466.8;84.8039;1.536
20210815012108948_OBSUPICE-R6_met.fits;20.0793;26499;44.7016;0.170667
20210815012037886_OBSUPICE-R6_snap.fits;18.5027;26526.9;13.1736;0
20210815012137961_OBSUPICE-R6_snap.fits;18.0585;26462.4;14.0948;0
20210815012323945_OBSUPICE-R6_met.fits;15.6633;26487.3;117.128;0.341333
20210815012238036_OBSUPICE-R6_snap.fits;18.1644;26452.1;14.4809;0
20210815012403881_OBSUPICE-R6_met.fits;18.7277;26480;125.064;0.341333
20210815012408489_OBSUPICE-R6_met.fits;16.7569;26494.6;140.945;0.512
20210815012338110_OBSUPICE-R6_snap.fits;15.1502;26518.1;14.9126;0
20210815012434942_OBSUPICE-R6_met.fits;19.3495;26504.9;233.65;0.512
20210815012443988_OBSUPICE-R6_met.fits;15.6062;26455.1;45.5435;0.170667
20210815012457470_OBSUPICE-R6_met.fits;16.523;26488.8;244.944;0.341333
20210815012438185_OBSUPICE-R6_snap.fits;14.0315;26497.6;18.4618;0
20210815012538260_OBSUPICE-R6_snap.fits;17.3698;26468.3;13.539;0
20210815012657790_OBSUPICE-R6_met.fits;16.0872;26478.5;36.9906;0.341333
20210815012638334_OBSUPICE-R6_snap.fits;14.9359;26449.2;16.4007;0
20210815012738409_OBSUPICE-R6_snap.fits;17.2522;26535.6;14.0156;0
20210815012840702_OBSUPICE-R6_met.fits;17.2548;26491.7;37.2768;0.170667
20210815012855721_OBSUPICE-R6_met.fits;16.591;26485.8;100.645;0.341333
20210815012838484_OBSUPICE-R6_snap.fits;17.2328;26522.5;11.5888;0
20210815012938558_OBSUPICE-R6_snap.fits;20.7286;26459.5;17.2889;0
20210815013100478_OBSUPICE-R6_met.fits;15.803;26503.4;37.8851;0.170667
20210815013038633_OBSUPICE-R6_snap.fits;16.8782;26485.8;16.1942;0
20210815013152020_OBSUPICE-R6_met.fits;20.52;26496.1;58.6826;0.170667
20210815013138708_OBSUPICE-R6_snap.fits;15.1686;26449.2;16.1425;0
20210815013245097_OBSUPICE-R6_met.fits;17.7767;26506.3;40.1954;0.170667
20210815013238782_OBSUPICE-R6_snap.fits;18.8401;26540;17.4755;0
20210815013407870_OBSUPICE-R6_met.fits;15.527;26488.8;34.7511;0.170667
20210815013338857_OBSUPICE-R6_snap.fits;18.5355;26450.7;13.5897;0
20210815013457876_OBSUPICE-R6_met.fits;18.737;26469.7;48.033;0.170667
20210815013438932_OBSUPICE-R6_snap.fits;15.7966;26540;18.738;0
20210815013551806_OBSUPICE-R6_met.fits;19.092;26509.3;68.9942;0.170667
20210815013539006_OBSUPICE-R6_snap.fits;16.2463;26463.9;15.1314;0
20210815013639081_OBSUPICE-R6_snap.fits;18.212;26522.5;12.0933;0
20210815013808510_OBSUPICE-R6_met.fits;16.7083;26490.2;152.655;0.341333
20210815013739156_OBSUPICE-R6_snap.fits;22.7157;26453.6;17.9383;0
20210815013854420_OBSUPICE-R6_met.fits;18.1311;26512.2;44.0642;0.170667
20210815013839230_OBSUPICE-R6_snap.fits;15.9258;26474.1;15.5367;0
20210815013939305_OBSUPICE-R6_snap.fits;17.9419;26509.3;14.0056;0
20210815014105833_OBSUPICE-R6_met.fits;20.2719;26481.4;48.246;0.341333
20210815014039380_OBSUPICE-R6_snap.fits;15.902;26512.2;13.9985;0
20210815014206590_OBSUPICE-R6_met.fits;15.8297;26529.8;39.3054;0.170667
20210815014139454_OBSUPICE-R6_snap.fits;16.6992;26545.9;19.2431;0
20210815014302398_OBSUPICE-R6_met.fits;16.3071;26488.8;42.016;0.170667
20210815014239529_OBSUPICE-R6_snap.fits;15.3051;26465.3;13.1769;0
20210815014350356_OBSUPICE-R6_met.fits;17.5783;26496.1;56.2041;0.853333
20210815014339604_OBSUPICE-R6_snap.fits;19.8478;26480;12.0907;0
20210815014439678_OBSUPICE-R6_snap.fits;18.8267;26494.6;14.5117;0
20210815014605353_OBSUPICE-R6_met.fits;17.9541;26525.4;84.8731;0.341333
20210815014539753_OBSUPICE-R6_snap.fits;18.0944;26488.8;17.7035;0
20210815014643924_OBSUPICE-R6_met.fits;15.6636;26510.7;42.9117;0.170667
20210815014639828_OBSUPICE-R6_snap.fits;14.8081;26456.5;13.5172;0
20210815014739902_OBSUPICE-R6_snap.fits;18.8806;26456.5;15.4982;0
20210815014839977_OBSUPICE-R6_snap.fits;17.6875;26494.6;12.8002;0
20210815014940393_OBSUPICE-R6_met.fits;15.8939;26475.6;77.0718;0.341333
20210815015001897_OBSUPICE-R6_met.fits;14.9921;26500.5;42.5699;0.170667
20210815015012649_OBSUPICE-R6_met.fits;16.3465;26502;272.525;1.36533
20210815014940052_OBSUPICE-R6_snap.fits;19.9625;26450.7;14.9437;0
20210815015100606_OBSUPICE-R6_met.fits;19.719;26496.1;187.651;0.341333
20210815015040126_OBSUPICE-R6_snap.fits;18.4881;26458;17.2984;0
20210815015228841_OBSUPICE-R6_met.fits;17.6385;26507.8;40.0791;0.341333
20210815015140201_OBSUPICE-R6_snap.fits;20.402;26477.1;17.1066;0
20210815015240276_OBSUPICE-R6_snap.fits;18.6469;26478.5;16.3952;0
20210815015428478_OBSUPICE-R6_met.fits;17.5952;26519.5;40.7022;0.853333
20210815015435476_OBSUPICE-R6_met.fits;18.5643;26500.5;56.2464;0.512
20210815015340350_OBSUPICE-R6_snap.fits;16.6341;26521;14.7163;0
20210815015440425_OBSUPICE-R6_snap.fits;17.9389;26491.7;16.1733;0
20210815015542718_OBSUPICE-R6_met.fits;16.8368;26488.8;227.161;0.512
20210815015548692_OBSUPICE-R6_met.fits;19.7628;26503.4;45.3658;0.512
20210815015636649_OBSUPICE-R6_met.fits;14.3075;26503.4;44.9257;0.170667
20210815015540500_OBSUPICE-R6_snap.fits;16.8246;26525.4;13.1518;0
20210815015711294_OBSUPICE-R6_met.fits;17.8019;26518.1;38.1648;0.170667
20210815015724606_OBSUPICE-R6_met.fits;16.7584;26502;46.293;0.170667
20210815015728361_OBSUPICE-R6_met.fits;15.3144;26493.2;35.673;0.170667
20210815015640574_OBSUPICE-R6_snap.fits;18.4441;26460.9;12.8288;0
20210815015740649_OBSUPICE-R6_snap.fits;17.472;26515.1;12.3326;0
20210815015843966_OBSUPICE-R6_met.fits;19.1483;26491.7;61.8787;0.170667
20210815015853865_OBSUPICE-R6_met.fits;19.4628;26500.5;44.5073;0.170667
20210815015840724_OBSUPICE-R6_snap.fits;14.1615;26453.6;14.9003;0
20210815015940798_OBSUPICE-R6_snap.fits;17.2575;26526.9;15.8931;0
