# file name; noise; peak f.; mag.; duration
20210815230029481_OBSUPICE-R6_met.fits;14.7152;26503.4;30.7699;0.170667
20210815230014804_OBSUPICE-R6_snap.fits;14.5542;26519.5;14.608;0
20210815230114878_OBSUPICE-R6_snap.fits;16.0336;26475.6;13.5595;0
20210815230214953_OBSUPICE-R6_snap.fits;16.923;26491.7;15.147;0
20210815230312809_OBSUPICE-R6_met.fits;14.9487;26490.2;34.4396;0.170667
20210815230315028_OBSUPICE-R6_snap.fits;16.7721;26521;16.077;0
20210815230415102_OBSUPICE-R6_snap.fits;18.1679;26458;16.4718;0
20210815230559550_OBSUPICE-R6_met.fits;19.7209;26484.4;130.763;0.341333
20210815230610302_OBSUPICE-R6_met.fits;17.1492;26493.2;165.113;1.536
20210815230515177_OBSUPICE-R6_snap.fits;18.705;26509.3;14.5606;0
20210815230615252_OBSUPICE-R6_snap.fits;21.4447;26449.2;10.5911;0
20210815230729321_OBSUPICE-R6_met.fits;17.1884;26510.7;54.2737;0.512
20210815230740585_OBSUPICE-R6_met.fits;16.9654;26500.5;64.9118;0.170667
20210815230715326_OBSUPICE-R6_snap.fits;16.1953;26540;15.7992;0
20210815230900286_OBSUPICE-R6_met.fits;15.1111;26502;127.793;0.682667
20210815230815401_OBSUPICE-R6_snap.fits;18.875;26535.6;15.6999;0
20210815230915476_OBSUPICE-R6_snap.fits;18.7107;26529.8;16.4452;0
20210815231015550_OBSUPICE-R6_snap.fits;16.1347;26465.3;17.5688;0
20210815231123817_OBSUPICE-R6_met.fits;17.4386;26532.7;44.2673;0.170667
20210815231115625_OBSUPICE-R6_snap.fits;15.1171;26523.9;14.9212;0
20210815231215700_OBSUPICE-R6_snap.fits;17.6242;26547.4;13.6926;0
20210815231315774_OBSUPICE-R6_snap.fits;17.4889;26465.3;18.208;0
20210815231424724_OBSUPICE-R6_met.fits;16.2342;26506.3;45.4998;0.170667
20210815231450153_OBSUPICE-R6_met.fits;18.4424;26497.6;36.9576;0.341333
20210815231503294_OBSUPICE-R6_met.fits;15.9871;26484.4;124.756;0.341333
20210815231512169_OBSUPICE-R6_met.fits;18.9441;26503.4;41.696;0.170667
20210815231415849_OBSUPICE-R6_snap.fits;16.7327;26455.1;16.3655;0
20210815231515924_OBSUPICE-R6_snap.fits;18.0136;26538.6;13.052;0
20210815231643476_OBSUPICE-R6_met.fits;18.5666;26522.5;38.7848;0.341333
20210815231615998_OBSUPICE-R6_snap.fits;18.376;26510.7;12.7035;0
20210815231746281_OBSUPICE-R6_met.fits;16.6615;26490.2;41.0947;0.170667
20210815231716073_OBSUPICE-R6_snap.fits;17.6994;26491.7;16.0683;0
20210815231816148_OBSUPICE-R6_snap.fits;18.8503;26531.2;15.9085;0
20210815231943188_OBSUPICE-R6_met.fits;17.9203;26504.9;190.43;1.19467
20210815232005716_OBSUPICE-R6_met.fits;14.6051;26496.1;41.1432;0.170667
20210815231916222_OBSUPICE-R6_snap.fits;14.4685;26460.9;13.2476;0
20210815232016297_OBSUPICE-R6_snap.fits;15.6558;26522.5;42.4787;0
20210815232114836_OBSUPICE-R6_met.fits;15.6558;26522.5;42.4787;2.73067
20210815232151188_OBSUPICE-R6_met.fits;16.409;26481.4;39.9611;0.341333
20210815232155113_OBSUPICE-R6_met.fits;16.6764;26491.7;154.52;0.682667
20210815232116372_OBSUPICE-R6_snap.fits;18.1951;26488.8;17.3269;0
20210815232223444_OBSUPICE-R6_met.fits;15.5275;26462.4;42.5518;0.170667
20210815232216446_OBSUPICE-R6_snap.fits;17.2704;26462.4;13.8368;0
20210815232316521_OBSUPICE-R6_snap.fits;15.0044;26488.8;16.0301;0
20210815232450729_OBSUPICE-R6_met.fits;18.6441;26482.9;114.891;0.853333
20210815232416596_OBSUPICE-R6_snap.fits;18.7111;26538.6;17.6562;0
20210815232516670_OBSUPICE-R6_snap.fits;19.6833;26518.1;13.5169;0
20210815232616745_OBSUPICE-R6_snap.fits;15.5386;26449.2;12.3216;0
20210815232716820_OBSUPICE-R6_snap.fits;15.9804;26458;15.894;0
20210815232857854_OBSUPICE-R6_met.fits;16.5741;26513.7;82.5448;0.341333
20210815232904340_OBSUPICE-R6_met.fits;15.1876;26485.8;115.584;1.70667
20210815232816894_OBSUPICE-R6_snap.fits;18.7801;26493.2;15.59;0
20210815232941716_OBSUPICE-R6_met.fits;16.9035;26493.2;74.6834;0.341333
20210815232951614_OBSUPICE-R6_met.fits;19.829;26472.7;42.3972;0.170667
20210815232916969_OBSUPICE-R6_snap.fits;17.3243;26502;14.7166;0
20210815233017044_OBSUPICE-R6_snap.fits;16.7828;26507.8;17.8349;0
20210815233203369_OBSUPICE-R6_met.fits;18.6414;26491.7;40.8939;0.170667
20210815233117118_OBSUPICE-R6_snap.fits;15.4966;26482.9;18.4729;0
20210815233221289_OBSUPICE-R6_met.fits;18.0091;26504.9;180.803;1.87733
20210815233254228_OBSUPICE-R6_met.fits;16.55;26512.2;45.6245;0.170667
20210815233217193_OBSUPICE-R6_snap.fits;14.564;26529.8;17.3488;0
20210815233357033_OBSUPICE-R6_met.fits;12.2537;26488.8;31.183;0.170667
20210815233317268_OBSUPICE-R6_snap.fits;16.5828;26499;16.2259;0
20210815233419220_OBSUPICE-R6_met.fits;17.8281;26499;56.9259;0.170667
20210815233417342_OBSUPICE-R6_snap.fits;16.4833;26490.2;10.9864;0
20210815233517417_OBSUPICE-R6_snap.fits;16.2926;26453.6;14.179;0
20210815233620222_OBSUPICE-R6_met.fits;18.6052;26478.5;52.8162;0.341333
20210815233700841_OBSUPICE-R6_met.fits;16.848;26509.3;61.2431;0.170667
20210815233617492_OBSUPICE-R6_snap.fits;17.6153;26458;12.2597;0
20210815233730878_OBSUPICE-R6_met.fits;18.4749;26494.6;44.8303;0.170667
20210815233752894_OBSUPICE-R6_met.fits;18.693;26506.3;55.5417;0.170667
20210815233717566_OBSUPICE-R6_snap.fits;15.2709;26484.4;15.4881;0
20210815233817641_OBSUPICE-R6_snap.fits;17.0028;26481.4;17.8813;0
20210815234006697_OBSUPICE-R6_met.fits;17.5062;26485.8;51.8229;1.024
20210815233917716_OBSUPICE-R6_snap.fits;17.5294;26504.9;14.1783;0
20210815234108649_OBSUPICE-R6_met.fits;17.7165;26471.2;46.2448;0.170667
20210815234017790_OBSUPICE-R6_snap.fits;15.6256;26463.9;19.1624;0
20210815234117865_OBSUPICE-R6_snap.fits;15.3693;26497.6;14.6407;0
20210815234217940_OBSUPICE-R6_snap.fits;18.4869;26509.3;14.7311;0
20210815234348222_OBSUPICE-R6_met.fits;33.2414;26465.3;76.1504;1.19467
20210815234408873_OBSUPICE-R6_met.fits;18.1047;26497.6;237.71;0.341333
20210815234411945_OBSUPICE-R6_met.fits;18.8311;26490.2;109.852;0.341333
20210815234318014_OBSUPICE-R6_snap.fits;16.5839;26516.6;13.262;0
20210815234414505_OBSUPICE-R6_met.fits;16.1066;26503.4;49.8717;0.341333
20210815234418089_OBSUPICE-R6_snap.fits;15.8029;26515.1;19.8085;0
20210815234518164_OBSUPICE-R6_snap.fits;15.678;26543;16.6901;0
20210815234618238_OBSUPICE-R6_snap.fits;16.039;26491.7;13.9432;0
20210815234718313_OBSUPICE-R6_snap.fits;16.6124;26521;13.6853;0
20210815234822996_OBSUPICE-R6_met.fits;15.4337;26504.9;34.0675;0.170667
20210815234818388_OBSUPICE-R6_snap.fits;15.6668;26534.2;13.6286;0
20210815234918462_OBSUPICE-R6_snap.fits;13.1432;26522.5;13.1172;0
20210815235018537_OBSUPICE-R6_snap.fits;17.8429;26531.2;18.4869;0
20210815235155817_OBSUPICE-R6_met.fits;15.5113;26487.3;56.623;0.170667
20210815235118612_OBSUPICE-R6_snap.fits;17.1162;26475.6;11.6993;0
20210815235218686_OBSUPICE-R6_snap.fits;18.5072;26500.5;14.0715;0
20210815235318761_OBSUPICE-R6_snap.fits;16.9272;26463.9;11.6812;0
20210815235418836_OBSUPICE-R6_snap.fits;17.6956;26449.2;15.173;0
20210815235550996_OBSUPICE-R6_met.fits;17.5941;26512.2;35.3887;0.341333
20210815235518910_OBSUPICE-R6_snap.fits;18.4489;26478.5;13.216;0
20210815235642196_OBSUPICE-R6_met.fits;15.8846;26510.7;67.9286;0.170667
20210815235618985_OBSUPICE-R6_snap.fits;21.2759;26519.5;15.9789;0
20210815235724180_OBSUPICE-R6_met.fits;18.8255;26502;48.3907;0.170667
20210815235729812_OBSUPICE-R6_met.fits;17.5822;26477.1;42.7933;0.170667
20210815235719060_OBSUPICE-R6_snap.fits;18.6322;26502;14.2527;0
20210815235819134_OBSUPICE-R6_snap.fits;14.5402;26456.5;16.6075;0
20210815235919209_OBSUPICE-R6_snap.fits;17.8393;26458;12.3185;0
