# file name; noise; peak f.; mag.; duration
20210815220034729_OBSUPICE-R6_met.fits;17.8564;26518.1;45.5942;0.170667
20210815220052137_OBSUPICE-R6_met.fits;15.5121;26516.6;31.6349;0.170667
20210815220010324_OBSUPICE-R6_snap.fits;15.9543;26471.2;13.5559;0
20210815220136852_OBSUPICE-R6_met.fits;15.434;26518.1;43.3934;0.341333
20210815220110398_OBSUPICE-R6_snap.fits;21.282;26472.7;16.8933;0
20210815220249385_OBSUPICE-R6_met.fits;17.7321;26506.3;44.957;0.170667
20210815220257918_OBSUPICE-R6_met.fits;21.4653;26484.4;147.689;0.341333
20210815220210473_OBSUPICE-R6_snap.fits;17.1813;26529.8;14.4606;0
20210815220317886_OBSUPICE-R6_met.fits;15.5732;26497.6;33.7947;0.170667
20210815220327444_OBSUPICE-R6_met.fits;15.1746;26496.1;36.7963;0.341333
20210815220349972_OBSUPICE-R6_met.fits;18.4278;26499;135.667;0.170667
20210815220310548_OBSUPICE-R6_snap.fits;17.5044;26537.1;12.9467;0
20210815220447145_OBSUPICE-R6_met.fits;16.219;26478.5;39.0297;0.170667
20210815220410622_OBSUPICE-R6_snap.fits;17.0068;26472.7;16.3294;0
20210815220510697_OBSUPICE-R6_snap.fits;18.1214;26503.4;13.8019;0
20210815220610772_OBSUPICE-R6_snap.fits;16.8461;26544.4;14.1926;0
20210815220722964_OBSUPICE-R6_met.fits;21.4988;26458;111.816;0.170667
20210815220710846_OBSUPICE-R6_snap.fits;17.774;26503.4;14.2238;0
20210815220903316_OBSUPICE-R6_met.fits;17.8361;26491.7;35.7044;0.170667
20210815220810921_OBSUPICE-R6_snap.fits;19.7656;26540;13.4121;0
20210815221003902_OBSUPICE-R6_met.fits;16.7215;26506.3;94.7607;0.341333
20210815220910996_OBSUPICE-R6_snap.fits;17.9366;26482.9;18.8127;0
20210815221013460_OBSUPICE-R6_met.fits;16.1258;26494.6;83.5153;0.341333
20210815221027796_OBSUPICE-R6_met.fits;17.7199;26493.2;58.9867;0.341333
20210815221030185_OBSUPICE-R6_met.fits;18.8171;26497.6;50.4802;0.341333
20210815221041620_OBSUPICE-R6_met.fits;19.0947;26509.3;51.7947;0.170667
20210815221011070_OBSUPICE-R6_snap.fits;18.9756;26496.1;13.9838;0
20210815221111145_OBSUPICE-R6_snap.fits;15.5831;26525.4;18.5054;0
20210815221217876_OBSUPICE-R6_met.fits;16.5131;26504.9;59.7803;0.512
20210815221238526_OBSUPICE-R6_met.fits;17.033;26503.4;138.45;0.341333
20210815221253545_OBSUPICE-R6_met.fits;17.3037;26494.6;41.0883;0.170667
20210815221211220_OBSUPICE-R6_snap.fits;18.4904;26521;15.2874;0
20210815221323070_OBSUPICE-R6_met.fits;18.014;26504.9;55.2482;0.170667
20210815221330750_OBSUPICE-R6_met.fits;18.5745;26482.9;38.4767;0.170667
20210815221311294_OBSUPICE-R6_snap.fits;17.2545;26453.6;18.9789;0
20210815221450622_OBSUPICE-R6_met.fits;15.03;26475.6;48.4073;0.341333
20210815221459156_OBSUPICE-R6_met.fits;18.4474;26478.5;52.9682;0.170667
20210815221411369_OBSUPICE-R6_snap.fits;14.5121;26450.7;20.2014;0
20210815221545236_OBSUPICE-R6_met.fits;17.8843;26468.3;36.6174;0.170667
20210815221511444_OBSUPICE-R6_snap.fits;19.3186;26452.1;15.9737;0
20210815221611518_OBSUPICE-R6_snap.fits;18.7885;26547.4;18.3769;0
20210815221723540_OBSUPICE-R6_met.fits;17.0889;26481.4;47.2708;0.512
20210815221806889_OBSUPICE-R6_met.fits;17.2298;26503.4;82.9749;0.341333
20210815221711593_OBSUPICE-R6_snap.fits;19.1181;26528.3;16.5995;0
20210815221810985_OBSUPICE-R6_met.fits;17.9137;26512.2;65.6762;0.341333
20210815221817641_OBSUPICE-R6_met.fits;17.5394;26496.1;42.0696;0.170667
20210815221907476_OBSUPICE-R6_met.fits;15.7336;26506.3;39.6504;0.170667
20210815221811668_OBSUPICE-R6_snap.fits;18.6143;26534.2;14.3514;0
20210815221911742_OBSUPICE-R6_snap.fits;19.8531;26547.4;15.7525;0
20210815222011817_OBSUPICE-R6_snap.fits;17.9781;26484.4;13.9007;0
20210815222111892_OBSUPICE-R6_snap.fits;21.8337;26477.1;12.2872;0
20210815222229374_OBSUPICE-R6_met.fits;16.8507;26512.2;42.111;0.170667
20210815222211966_OBSUPICE-R6_snap.fits;16.7768;26506.3;16.2776;0
20210815222312041_OBSUPICE-R6_snap.fits;19.081;26531.2;16.2809;0
20210815222507924_OBSUPICE-R6_met.fits;16.7686;26488.8;47.4273;0.170667
20210815222412116_OBSUPICE-R6_snap.fits;18.4178;26458;17.6468;0
20210815222559465_OBSUPICE-R6_met.fits;17.2265;26482.9;73.9781;0.170667
20210815222512190_OBSUPICE-R6_snap.fits;24.385;26544.4;17.4017;0
20210815222612265_OBSUPICE-R6_snap.fits;17.5235;26472.7;15.5942;0
20210815222801662_OBSUPICE-R6_met.fits;17.5103;26515.1;55.4238;0.170667
20210815222712340_OBSUPICE-R6_snap.fits;20.0863;26523.9;15.9158;0
20210815222812414_OBSUPICE-R6_met.fits;17.1743;26485.8;48.8023;0.341333
20210815222839892_OBSUPICE-R6_met.fits;17.2626;26472.7;136.081;0.170667
20210815222852692_OBSUPICE-R6_met.fits;19.19;26496.1;50.8024;0.682667
20210815222812414_OBSUPICE-R6_snap.fits;16.9825;26543;15.8665;0
20210815222912489_OBSUPICE-R6_snap.fits;20.5104;26540;15.639;0
20210815223012564_OBSUPICE-R6_snap.fits;15.0979;26513.7;19.2295;0
20210815223112638_OBSUPICE-R6_snap.fits;18.9182;26463.9;14.5754;0
20210815223222782_OBSUPICE-R6_met.fits;19.4424;26469.7;163.963;0.341333
20210815223249577_OBSUPICE-R6_met.fits;22.7405;26481.4;66.271;0.170667
20210815223253673_OBSUPICE-R6_met.fits;14.6723;26487.3;101.844;0.512
20210815223212713_OBSUPICE-R6_snap.fits;16.9905;26465.3;15.1386;0
20210815223319956_OBSUPICE-R6_met.fits;16.5683;26512.2;51.0216;0.170667
20210815223312788_OBSUPICE-R6_snap.fits;18.9863;26509.3;13.5541;0
20210815223421566_OBSUPICE-R6_met.fits;16.193;26503.4;33.3646;0.170667
20210815223443582_OBSUPICE-R6_met.fits;14.4904;26485.8;35.7558;0.170667
20210815223412862_OBSUPICE-R6_snap.fits;15.1692;26540;22.4093;0
20210815223512937_OBSUPICE-R6_snap.fits;16.5035;26452.1;14.1457;0
20210815223613012_OBSUPICE-R6_snap.fits;18.1719;26491.7;16.5145;0
20210815223732372_OBSUPICE-R6_met.fits;16.5175;26485.8;33.1677;0.170667
20210815223713086_OBSUPICE-R6_snap.fits;17.6012;26503.4;17.4625;0
20210815223817940_OBSUPICE-R6_met.fits;19.5391;26477.1;58.2513;0.341333
20210815223858388_OBSUPICE-R6_met.fits;16.8186;26465.3;41.9888;0.170667
20210815223813161_OBSUPICE-R6_snap.fits;18.6943;26503.4;17.2876;0
20210815223922281_OBSUPICE-R6_met.fits;16.3751;26515.1;34.4335;0.341333
20210815223913236_OBSUPICE-R6_snap.fits;18.4476;26465.3;15.9708;0
20210815224053758_OBSUPICE-R6_met.fits;18.1133;26459.5;46.8536;0.170667
20210815224013310_OBSUPICE-R6_snap.fits;14.4461;26537.1;15.9508;0
20210815224129086_OBSUPICE-R6_met.fits;19.3879;26494.6;60.7418;2.21867
20210815224113385_OBSUPICE-R6_snap.fits;16.1534;26531.2;14.289;0
20210815224232233_OBSUPICE-R6_met.fits;17.969;26494.6;40.8388;0.170667
20210815224213460_OBSUPICE-R6_snap.fits;17.4622;26472.7;13.7376;0
20210815224337940_OBSUPICE-R6_met.fits;15.3266;26474.1;31.421;0.170667
20210815224357225_OBSUPICE-R6_met.fits;19.4166;26507.8;40.7741;0.170667
20210815224313534_OBSUPICE-R6_snap.fits;18.3001;26538.6;13.9658;0
20210815224424361_OBSUPICE-R6_met.fits;15.739;26507.8;36.1749;0.170667
20210815224433065_OBSUPICE-R6_met.fits;18.3087;26509.3;56.9291;0.170667
20210815224453545_OBSUPICE-R6_met.fits;19.0903;26494.6;40.6353;0.341333
20210815224413609_OBSUPICE-R6_snap.fits;19.0207;26469.7;14.7677;0
20210815224513684_OBSUPICE-R6_snap.fits;18.9129;26472.7;14.8267;0
20210815224645161_OBSUPICE-R6_met.fits;17.6976;26509.3;44.1;0.170667
20210815224654036_OBSUPICE-R6_met.fits;17.3617;26482.9;45.0362;0.341333
20210815224705812_OBSUPICE-R6_met.fits;17.5384;26481.4;43.8203;0.170667
20210815224613758_OBSUPICE-R6_snap.fits;19.4459;26499;13.0973;0
20210815224713833_OBSUPICE-R6_snap.fits;16.9125;26478.5;17.4869;0
20210815224849918_OBSUPICE-R6_met.fits;15.41;26499;32.2041;0.170667
20210815224813908_OBSUPICE-R6_snap.fits;19.005;26462.4;16.826;0
20210815224951188_OBSUPICE-R6_met.fits;18.1265;26475.6;43.1581;0.170667
20210815224913982_OBSUPICE-R6_snap.fits;16.3969;26455.1;14.0703;0
20210815225014057_OBSUPICE-R6_snap.fits;15.75;26490.2;15.1138;0
20210815225114132_OBSUPICE-R6_snap.fits;19.4298;26540;17.5517;0
20210815225227177_OBSUPICE-R6_met.fits;17.5497;26481.4;46.217;0.341333
20210815225214206_OBSUPICE-R6_snap.fits;16.6388;26516.6;11.031;0
20210815225319742_OBSUPICE-R6_met.fits;16.8771;26506.3;61.3487;0.341333
20210815225404798_OBSUPICE-R6_met.fits;20.5907;26481.4;365.354;1.70667
20210815225314281_OBSUPICE-R6_snap.fits;18.8174;26494.6;15.2694;0
20210815225505044_OBSUPICE-R6_met.fits;16.5041;26480;45.4001;0.341333
20210815225414356_OBSUPICE-R6_snap.fits;19.3908;26528.3;15.2284;0
20210815225524500_OBSUPICE-R6_met.fits;15.2343;26465.3;34.1198;0.170667
20210815225514430_OBSUPICE-R6_snap.fits;15.0315;26484.4;15.6228;0
20210815225614505_OBSUPICE-R6_snap.fits;20.0484;26488.8;16.8467;0
20210815225810900_OBSUPICE-R6_met.fits;16.8768;26474.1;34.3352;0.170667
20210815225714580_OBSUPICE-R6_snap.fits;19.047;26528.3;19.8257;0
20210815225814654_OBSUPICE-R6_snap.fits;18.8057;26481.4;16.5905;0
20210815225935038_OBSUPICE-R6_met.fits;14.4928;26502;42.9468;0.341333
20210815225914729_OBSUPICE-R6_snap.fits;16.0084;26526.9;19.6868;0
