# file name; noise; peak f.; mag.; duration
20210815140102377_OBSUPICE-R6_met.fits;17.9334;26491.7;104.524;0.341333
20210815140034558_OBSUPICE-R6_snap.fits;16.0124;26496.1;19.6316;0
20210815140145214_OBSUPICE-R6_met.fits;15.6539;26485.8;31.6976;0.170667
20210815140134633_OBSUPICE-R6_snap.fits;14.3932;26493.2;11.2879;0
20210815140234708_OBSUPICE-R6_snap.fits;17.3016;26472.7;16.2271;0
20210815140334782_OBSUPICE-R6_snap.fits;19.0109;26534.2;15.1634;0
20210815140503529_OBSUPICE-R6_met.fits;18.5297;26494.6;38.2452;0.512
20210815140508308_OBSUPICE-R6_met.fits;18.4449;26496.1;38.0238;0.341333
20210815140527422_OBSUPICE-R6_met.fits;17.086;26523.9;36.1828;3.41333
20210815140434857_OBSUPICE-R6_snap.fits;20.783;26510.7;17.19;0
20210815140534932_OBSUPICE-R6_snap.fits;15.6685;26538.6;17.036;0
20210815140635006_OBSUPICE-R6_snap.fits;17.3772;26449.2;17.8803;0
20210815140735081_OBSUPICE-R6_snap.fits;17.0954;26541.5;13.2862;0
20210815140835156_OBSUPICE-R6_snap.fits;16.0669;26463.9;16.8758;0
20210815140935230_OBSUPICE-R6_snap.fits;19.5262;26472.7;21.508;0
20210815141035305_OBSUPICE-R6_snap.fits;16.4998;26525.4;17.2295;0
20210815141135380_OBSUPICE-R6_snap.fits;18.769;26497.6;25.3152;0
20210815141235454_OBSUPICE-R6_snap.fits;15.3114;26504.9;18.8891;0
20210815141356350_OBSUPICE-R6_met.fits;16.3379;26487.3;130.616;0.170667
20210815141335529_OBSUPICE-R6_snap.fits;19.876;26500.5;12.656;0
20210815141435604_OBSUPICE-R6_snap.fits;17.2642;26510.7;12.7752;0
20210815141548820_OBSUPICE-R6_met.fits;19.5507;26481.4;136.808;0.341333
20210815141535678_OBSUPICE-R6_snap.fits;19.3006;26522.5;11.6091;0
20210815141635753_OBSUPICE-R6_snap.fits;17.581;26541.5;16.3742;0
20210815141829929_OBSUPICE-R6_met.fits;17.043;26487.3;51.4059;0.341333
20210815141735828_OBSUPICE-R6_snap.fits;19.8695;26475.6;19.7347;0
20210815141917716_OBSUPICE-R6_met.fits;17.862;26515.1;59.047;0.341333
20210815141835902_OBSUPICE-R6_snap.fits;20.1501;26535.6;15.6001;0
20210815142031956_OBSUPICE-R6_met.fits;18.9091;26496.1;72.3547;0.682667
20210815141935977_OBSUPICE-R6_snap.fits;17.1345;26494.6;18.2605;0
20210815142036052_OBSUPICE-R6_snap.fits;16.4191;26462.4;13.0352;0
20210815142136126_OBSUPICE-R6_snap.fits;18.3685;26531.2;14.4308;0
20210815142312041_OBSUPICE-R6_met.fits;18.132;26490.2;46.1154;0.170667
20210815142236201_OBSUPICE-R6_snap.fits;17.408;26513.7;19.5518;0
20210815142336276_OBSUPICE-R6_snap.fits;14.5116;26450.7;16.6198;0
20210815142436350_OBSUPICE-R6_snap.fits;18.1789;26465.3;14.611;0
20210815142611412_OBSUPICE-R6_met.fits;17.2219;26481.4;40.8595;0.170667
20210815142536425_OBSUPICE-R6_snap.fits;17.6485;26472.7;15.0362;0
20210815142655444_OBSUPICE-R6_met.fits;18.0662;26496.1;42.8763;0.170667
20210815142718484_OBSUPICE-R6_met.fits;17.4651;26504.9;103.518;0.341333
20210815142721214_OBSUPICE-R6_met.fits;17.2857;26477.1;121.988;0.341333
20210815142636500_OBSUPICE-R6_snap.fits;19.7077;26504.9;17.8825;0
20210815142745790_OBSUPICE-R6_met.fits;18.1121;26490.2;36.4123;0.682667
20210815142736574_OBSUPICE-R6_snap.fits;18.0579;26472.7;14.8721;0
20210815142847060_OBSUPICE-R6_met.fits;18.4019;26502;93.3593;0.341333
20210815142836649_OBSUPICE-R6_snap.fits;16.2787;26535.6;14.923;0
20210815142936724_OBSUPICE-R6_snap.fits;16.913;26496.1;11.8713;0
20210815143131070_OBSUPICE-R6_met.fits;15.9954;26512.2;46.8063;0.170667
20210815143036798_OBSUPICE-R6_snap.fits;17.3926;26459.5;15.1007;0
20210815143142164_OBSUPICE-R6_met.fits;18.2841;26493.2;40.2711;0.170667
20210815143136873_OBSUPICE-R6_snap.fits;18.6786;26532.7;15.0624;0
20210815143301353_OBSUPICE-R6_met.fits;17.0202;26504.9;34.6437;1.536
20210815143236948_OBSUPICE-R6_snap.fits;15.6073;26522.5;15.4275;0
20210815143347945_OBSUPICE-R6_met.fits;18.0703;26504.9;48.0388;0.341333
20210815143408425_OBSUPICE-R6_met.fits;13.0331;26480;31.1822;0.170667
20210815143337022_OBSUPICE-R6_snap.fits;19.7264;26487.3;17.6567;0
20210815143448190_OBSUPICE-R6_met.fits;18.4257;26491.7;44.3174;0.341333
20210815143437097_OBSUPICE-R6_snap.fits;20.0831;26516.6;18.7798;0
20210815143537172_OBSUPICE-R6_snap.fits;15.5203;26526.9;17.3132;0
20210815143637246_OBSUPICE-R6_snap.fits;19.9229;26534.2;17.5485;0
20210815143737321_OBSUPICE-R6_snap.fits;15.7237;26547.4;18.5505;0
20210815143859582_OBSUPICE-R6_met.fits;17.195;26477.1;485.226;0.512
20210815143837396_OBSUPICE-R6_snap.fits;17.5749;26509.3;15.4819;0
20210815143937470_OBSUPICE-R6_snap.fits;18.7663;26500.5;16.0257;0
20210815144117822_OBSUPICE-R6_met.fits;12.8888;26500.5;42.0503;0.341333
20210815144037545_OBSUPICE-R6_snap.fits;18.4329;26525.4;28.1838;0
20210815144146153_OBSUPICE-R6_met.fits;17.3232;26496.1;35.9178;0.341333
20210815144159636_OBSUPICE-R6_met.fits;15.3552;26502;55.9835;0.341333
20210815144137620_OBSUPICE-R6_snap.fits;18.1181;26468.3;13.9363;0
20210815144254420_OBSUPICE-R6_met.fits;17.7594;26506.3;92.6966;0.341333
20210815144237694_OBSUPICE-R6_snap.fits;16.4414;26535.6;15.2447;0
20210815144355006_OBSUPICE-R6_met.fits;15.7076;26515.1;34.4272;0.170667
20210815144337769_OBSUPICE-R6_snap.fits;17.9512;26485.8;12.6329;0
20210815144437844_OBSUPICE-R6_snap.fits;17.4219;26503.4;14.2663;0
20210815144537918_OBSUPICE-R6_snap.fits;18.0999;26449.2;15.685;0
20210815144637993_OBSUPICE-R6_snap.fits;17.3437;26509.3;15.699;0
20210815144826366_OBSUPICE-R6_met.fits;16.1861;26494.6;33.4147;0.170667
20210815144738068_OBSUPICE-R6_snap.fits;17.0134;26458;14.9642;0
20210815144838142_OBSUPICE-R6_snap.fits;14.7706;26477.1;19.7121;0
20210815144950846_OBSUPICE-R6_met.fits;16.868;26481.4;34.1045;0.170667
20210815144953406_OBSUPICE-R6_met.fits;15.0506;26513.7;35.1979;0.341333
20210815144938217_OBSUPICE-R6_snap.fits;17.6242;26463.9;17.6422;0
20210815145127956_OBSUPICE-R6_met.fits;20.4735;26487.3;75.6458;2.048
20210815145038292_OBSUPICE-R6_snap.fits;18.9063;26472.7;17.2003;0
20210815145138366_OBSUPICE-R6_snap.fits;18.8611;26449.2;15.2953;0
20210815145238441_OBSUPICE-R6_snap.fits;17.9863;26481.4;12.5791;0
20210815145358654_OBSUPICE-R6_met.fits;15.6516;26496.1;34.0371;0.170667
20210815145338516_OBSUPICE-R6_snap.fits;17.7998;26459.5;18.6582;0
20210815145438590_OBSUPICE-R6_snap.fits;15.0564;26455.1;13.0048;0
20210815145616212_OBSUPICE-R6_met.fits;17.5142;26487.3;45.7;0.170667
20210815145538665_OBSUPICE-R6_snap.fits;17.6688;26481.4;17.5773;0
20210815145714921_OBSUPICE-R6_met.fits;17.1418;26490.2;43.383;0.170667
20210815145638740_OBSUPICE-R6_snap.fits;17.5266;26509.3;15.6217;0
20210815145738814_OBSUPICE-R6_snap.fits;15.2326;26544.4;20.8235;0
20210815145838889_OBSUPICE-R6_snap.fits;16.7063;26518.1;15.3934;0
20210815145938964_OBSUPICE-R6_snap.fits;18.1074;26545.9;13.3196;0
