# file name; noise; peak f.; mag.; duration
20230603135922408_FLZ-R0_met.fits;11.839;26497.6;36.6782;8.36267
20230603140024018_FLZ-R0_snap.fits;11.8534;26532.7;9.62371;0
20230603140124093_FLZ-R0_snap.fits;11.1765;26494.6;9.28355;0
20230603140224168_FLZ-R0_snap.fits;12.0408;26460.9;8.85699;0
20230603140415272_FLZ-R0_met.fits;9.97214;26502;23.2962;0.170667
20230603140324242_FLZ-R0_snap.fits;9.91679;26452.1;9.01797;0
20230603140424317_FLZ-R0_snap.fits;11.2191;26516.6;7.96161;0
20230603140524392_FLZ-R0_snap.fits;10.6915;26474.1;10.1446;0
20230603140642386_FLZ-R0_met.fits;11.7915;26491.7;61.4614;0.170667
20230603140624466_FLZ-R0_snap.fits;11.867;26452.1;10.3879;0
20230603140724541_FLZ-R0_snap.fits;10.2827;26449.2;10.5028;0
20230603140843389_FLZ-R0_met.fits;10.3989;26502;20.8102;4.94933
20230603140908989_FLZ-R0_met.fits;9.4702;26503.4;31.3295;0.170667
20230603140824616_FLZ-R0_snap.fits;10.1226;26499;9.09751;0
20230603140939709_FLZ-R0_met.fits;8.53263;26463.9;27.7348;0.170667
20230603140924690_FLZ-R0_snap.fits;9.47697;26493.2;38.2197;0
20230603141022376_FLZ-R0_met.fits;9.56682;26506.3;68.1976;2.21867
20230603141024765_FLZ-R0_snap.fits;9.1485;26538.6;11.2554;0
20230603141124840_FLZ-R0_snap.fits;10.4545;26519.5;10.895;0
20230603141250514_FLZ-R0_met.fits;9.22684;26525.4;113.068;0.341333
20230603141308776_FLZ-R0_met.fits;9.28115;26493.2;18.8928;2.38933
20230603141224914_FLZ-R0_snap.fits;11.0055;26519.5;9.49449;0
20230603141324989_FLZ-R0_snap.fits;10.9412;26472.7;9.81454;0
20230603141425064_FLZ-R0_snap.fits;10.9648;26525.4;9.22898;0
20230603141608488_FLZ-R0_met.fits;10.178;26532.7;23.9831;0.170667
20230603141525138_FLZ-R0_snap.fits;10.8526;26525.4;9.95664;0
20230603141625213_FLZ-R0_snap.fits;11.9824;26449.2;10.1966;0
20230603141725288_FLZ-R0_snap.fits;11.2482;26475.6;10.1124;0
20230603141825362_FLZ-R0_snap.fits;9.06523;26488.8;9.97853;0
20230603141925437_FLZ-R0_snap.fits;12.0822;26472.7;9.59249;0
20230603142025512_FLZ-R0_snap.fits;11.3408;26493.2;9.05879;0
20230603142125586_FLZ-R0_snap.fits;8.37876;26519.5;7.60143;0
20230603142249725_FLZ-R0_met.fits;11.5345;26506.3;74.1598;0.341333
20230603142225661_FLZ-R0_snap.fits;12.9041;26532.7;10.6222;0
20230603142325736_FLZ-R0_snap.fits;10.988;26534.2;8.98489;0
20230603142425810_FLZ-R0_snap.fits;11.0511;26481.4;8.58875;0
20230603142525885_FLZ-R0_snap.fits;8.79715;26535.6;8.58622;0
20230603142625960_FLZ-R0_snap.fits;10.2093;26494.6;9.3073;0
20230603142802557_FLZ-R0_met.fits;10.8468;26496.1;23.1569;0.341333
20230603142726034_FLZ-R0_snap.fits;10.861;26455.1;10.0515;0
20230603142826109_FLZ-R0_snap.fits;9.75522;26509.3;8.43491;0
20230603142926184_FLZ-R0_snap.fits;10.7871;26477.1;9.49815;0
20230603143026258_FLZ-R0_snap.fits;10.3865;26475.6;7.83688;0
20230603143126333_FLZ-R0_snap.fits;9.24144;26532.7;8.41352;0
20230603143230333_FLZ-R0_met.fits;9.16076;26490.2;28.8915;0.170667
20230603143236477_FLZ-R0_met.fits;9.87441;26521;20.0641;0.170667
20230603143307538_FLZ-R0_met.fits;11.0402;26518.1;26.9224;8.192
20230603143226408_FLZ-R0_snap.fits;12.4049;26502;6.7638;0
20230603143415293_FLZ-R0_met.fits;9.24627;26522.5;34.2855;0.512
20230603143326482_FLZ-R0_snap.fits;10.345;26460.9;9.71608;0
20230603143512637_FLZ-R0_met.fits;9.67642;26531.2;20.135;0.170667
20230603143426557_FLZ-R0_snap.fits;10.9431;26545.9;11.7907;0
20230603143526632_FLZ-R0_snap.fits;8.8836;26478.5;7.5001;0
20230603143714493_FLZ-R0_met.fits;11.3338;26497.6;26.9787;0.341333
20230603143626706_FLZ-R0_snap.fits;9.49128;26503.4;11.1648;0
20230603143726781_FLZ-R0_snap.fits;10.0121;26452.1;9.6341;0
20230603143852797_FLZ-R0_met.fits;12.3858;26481.4;118.095;0.512
20230603143826856_FLZ-R0_snap.fits;11.1765;26544.4;11.0318;0
20230603143926930_FLZ-R0_snap.fits;9.14299;26487.3;9.79275;0
20230603144026834_FLZ-R0_met.fits;11.2542;26544.4;30.1443;0.170667
20230603144027005_FLZ-R0_snap.fits;11.2503;26462.4;11.5142;0
20230603144155240_FLZ-R0_met.fits;9.38535;26510.7;22.7987;0.170667
20230603144127080_FLZ-R0_snap.fits;11.9655;26513.7;8.7006;0
20230603144227154_FLZ-R0_snap.fits;10.3756;26532.7;10.8714;0
20230603144413480_FLZ-R0_met.fits;11.0101;26484.4;110.321;0.341333
20230603144327229_FLZ-R0_snap.fits;12.2921;26450.7;8.87476;0
20230603144427304_FLZ-R0_snap.fits;10.6182;26466.8;9.89022;0
20230603144539154_FLZ-R0_met.fits;10.8316;26540;26.8754;0.341333
20230603144527378_FLZ-R0_snap.fits;13.1785;26458;13.1885;0
20230603144627453_FLZ-R0_snap.fits;9.7733;26540;8.46104;0
20230603144727528_FLZ-R0_snap.fits;11.1531;26469.7;9.58568;0
20230603144827602_FLZ-R0_snap.fits;11.8121;26515.1;8.83998;0
20230603145017682_FLZ-R0_met.fits;12.3293;26500.5;27.7744;0.341333
20230603144927677_FLZ-R0_snap.fits;13.3093;26484.4;10.2962;0
20230603145027752_FLZ-R0_snap.fits;11.2011;26502;12.2664;0
20230603145153597_FLZ-R0_met.fits;11.2615;26490.2;34.4645;0.170667
20230603145127826_FLZ-R0_snap.fits;11.4173;26526.9;10.7914;0
20230603145227901_FLZ-R0_snap.fits;9.33258;26507.8;11.8204;0
20230603145327976_FLZ-R0_snap.fits;12.5184;26522.5;10.5979;0
20230603145428050_FLZ-R0_snap.fits;11.4129;26490.2;9.94139;0
20230603145528125_FLZ-R0_snap.fits;10.6252;26458;6.62123;0
20230603145632978_FLZ-R0_met.fits;10.8017;26490.2;31.4797;2.21867
20230603145628200_FLZ-R0_snap.fits;10.6759;26468.3;11.2628;0
20230603145755410_FLZ-R0_met.fits;10.989;26500.5;25.3461;0.170667
20230603145728274_FLZ-R0_snap.fits;11.4814;26529.8;9.82632;0
20230603145828349_FLZ-R0_snap.fits;10.8695;26449.2;9.83142;0
20230603145928424_FLZ-R0_snap.fits;11.5448;26547.4;9.50271;0
