# file name; noise; peak f.; mag.; duration
20230603145945149_FLZ-R0_met.fits;11.2962;26453.6;28.2566;0.170667
20230603145951293_FLZ-R0_met.fits;11.6941;26478.5;25.304;0.170667
20230603150015357_FLZ-R0_met.fits;11.7821;26484.4;26.3741;0.170667
20230603150030717_FLZ-R0_met.fits;11.3998;26494.6;52.4387;1.024
20230603150105362_FLZ-R0_met.fits;10.0621;26459.5;21.6006;0.170667
20230603150028498_FLZ-R0_snap.fits;9.85454;26482.9;6.93169;0
20230603150128573_FLZ-R0_snap.fits;9.69385;26521;8.33802;0
20230603150228648_FLZ-R0_snap.fits;10.7144;26450.7;10.1266;0
20230603150328722_FLZ-R0_snap.fits;10.6095;26513.7;11.9523;0
20230603150513853_FLZ-R0_met.fits;12.3625;26500.5;45.582;0.170667
20230603150428797_FLZ-R0_snap.fits;10.4292;26469.7;10.4282;0
20230603150528872_FLZ-R0_snap.fits;9.66599;26453.6;7.00282;0
20230603150628946_FLZ-R0_snap.fits;10.7711;26531.2;7.30442;0
20230603150729021_FLZ-R0_snap.fits;11.2279;26463.9;10.5967;0
20230603150829096_FLZ-R0_snap.fits;12.9048;26460.9;10.381;0
20230603150933266_FLZ-R0_met.fits;11.5608;26500.5;60.8349;0.512
20230603150952552_FLZ-R0_met.fits;11.0482;26502;31.0385;0.170667
20230603150929170_FLZ-R0_snap.fits;10.0054;26449.2;8.81358;0
20230603151029245_FLZ-R0_snap.fits;13.0075;26534.2;9.05945;0
20230603151129320_FLZ-R0_snap.fits;11.091;26453.6;9.77696;0
20230603151300456_FLZ-R0_met.fits;10.603;26472.7;40.0923;0.512
20230603151311037_FLZ-R0_met.fits;9.29744;26487.3;23.3671;0.170667
20230603151229394_FLZ-R0_snap.fits;12.4107;26481.4;9.9835;0
20230603151409064_FLZ-R0_met.fits;11.9394;26518.1;24.2075;0.512
20230603151329469_FLZ-R0_snap.fits;12.2736;26480;12.6678;0
20230603151456680_FLZ-R0_met.fits;11.2759;26526.9;34.2228;0.341333
20230603151429544_FLZ-R0_snap.fits;11.9116;26547.4;13.1778;0
20230603151529618_FLZ-R0_snap.fits;10.0297;26493.2;8.5558;0
20230603151629693_FLZ-R0_snap.fits;9.30285;26543;10.0859;0
20230603151729768_FLZ-R0_snap.fits;12.5594;26509.3;9.55814;0
20230603151902098_FLZ-R0_met.fits;10.9502;26522.5;66.1568;0.682667
20230603151915922_FLZ-R0_met.fits;12.1077;26477.1;52.5115;0.341333
20230603151829842_FLZ-R0_snap.fits;12.3703;26519.5;8.75464;0
20230603151955005_FLZ-R0_met.fits;10.4077;26487.3;31.0984;0.170667
20230603151929917_FLZ-R0_snap.fits;11.2509;26463.9;9.81532;0
20230603152029992_FLZ-R0_snap.fits;9.95064;26529.8;11.1481;0
20230603152130066_FLZ-R0_snap.fits;11.0702;26522.5;9.80567;0
20230603152230141_FLZ-R0_snap.fits;10.904;26538.6;10.5281;0
20230603152333970_FLZ-R0_met.fits;11.4699;26466.8;128.559;0.341333
20230603152343357_FLZ-R0_met.fits;9.18212;26525.4;23.2049;0.341333
20230603152330216_FLZ-R0_snap.fits;10.9179;26502;10.21;0
20230603152430290_FLZ-R0_snap.fits;11.7945;26456.5;8.22989;0
20230603152543165_FLZ-R0_met.fits;10.2892;26509.3;23.5665;0.170667
20230603152530365_FLZ-R0_snap.fits;10.8781;26509.3;9.14234;0
20230603152630440_FLZ-R0_snap.fits;10.2943;26491.7;10.6104;0
20230603152730514_FLZ-R0_snap.fits;11.0653;26452.1;9.33214;0
20230603152830589_FLZ-R0_snap.fits;11.0106;26507.8;10.0988;0
20230603152958653_FLZ-R0_met.fits;11.6652;26538.6;35.7367;0.341333
20230603152930664_FLZ-R0_snap.fits;11.7174;26462.4;13.4304;0
20230603153030738_FLZ-R0_snap.fits;12.2929;26449.2;11.9462;0
20230603153130813_FLZ-R0_snap.fits;11.1684;26478.5;10.7056;0
20230603153230888_FLZ-R0_snap.fits;12.9679;26529.8;12.7543;0
20230603153330962_FLZ-R0_snap.fits;10.6281;26475.6;9.93963;0
20230603153431037_FLZ-R0_snap.fits;11.1908;26544.4;9.19959;0
20230603153531112_FLZ-R0_snap.fits;9.07601;26521;11.1018;0
20230603153631186_FLZ-R0_snap.fits;12.9112;26475.6;9.48109;0
20230603153731261_FLZ-R0_snap.fits;10.419;26471.2;12.8044;0
20230603153831336_FLZ-R0_snap.fits;9.53046;26538.6;10.4314;0
20230603153933629_FLZ-R0_met.fits;10.3546;26506.3;24.8453;0.170667
20230603153939773_FLZ-R0_met.fits;10.5965;26497.6;39.1679;0.341333
20230603153931410_FLZ-R0_snap.fits;11.5106;26462.4;9.96106;0
20230603154031485_FLZ-R0_snap.fits;11.5719;26500.5;8.19144;0
20230603154131560_FLZ-R0_snap.fits;12.5025;26503.4;11.6368;0
20230603154231634_FLZ-R0_snap.fits;13.0196;26522.5;10.7237;0
20230603154340242_FLZ-R0_met.fits;11.516;26488.8;50.029;0.341333
20230603154331709_FLZ-R0_snap.fits;12.5665;26452.1;10.6613;0
20230603154431784_FLZ-R0_snap.fits;12.1545;26507.8;9.35811;0
20230603154531858_FLZ-R0_snap.fits;10.1855;26499;11.6549;0
20230603154631933_FLZ-R0_snap.fits;11.7889;26541.5;11.0296;0
20230603154732008_FLZ-R0_snap.fits;12.4724;26535.6;11.8991;0
20230603154834301_FLZ-R0_met.fits;9.82974;26499;65.9855;0.341333
20230603154832082_FLZ-R0_snap.fits;13.0963;26460.9;9.18041;0
20230603154939154_FLZ-R0_met.fits;12.5573;26522.5;36.1456;0.170667
20230603154932157_FLZ-R0_snap.fits;11.3324;26452.1;10.4023;0
20230603155032232_FLZ-R0_snap.fits;9.49109;26490.2;11.6111;0
20230603155132306_FLZ-R0_snap.fits;10.996;26507.8;10.0695;0
20230603155310610_FLZ-R0_met.fits;12.0381;26452.1;31.0385;2.21867
20230603155232381_FLZ-R0_snap.fits;11.6963;26516.6;11.338;0
20230603155332456_FLZ-R0_snap.fits;11.1036;26513.7;11.2486;0
20230603155432530_FLZ-R0_snap.fits;11.385;26453.6;8.65907;0
20230603155542333_FLZ-R0_met.fits;10.2393;26515.1;114.688;1.36533
20230603155614589_FLZ-R0_met.fits;11.2695;26509.3;37.4686;0.170667
20230603155532605_FLZ-R0_snap.fits;10.7286;26472.7;11.8571;0
20230603155632680_FLZ-R0_snap.fits;13.2447;26465.3;9.53736;0
20230603155748797_FLZ-R0_met.fits;13.0905;26485.8;63.4827;0.170667
20230603155732754_FLZ-R0_snap.fits;11.1196;26497.6;9.8697;0
20230603155912253_FLZ-R0_met.fits;14.088;26512.2;39.1538;0.170667
20230603155832829_FLZ-R0_snap.fits;11.0815;26452.1;11.3219;0
20230603155932904_FLZ-R0_snap.fits;11.9472;26477.1;10.5711;0
