# file name; noise; peak f.; mag.; duration
20230603065924669_FLZ-R0_met.fits;8.69217;26496.1;36.2531;0.170667
20230603065928424_FLZ-R0_met.fits;8.67883;26480;31.7007;0.341333
20230603065942760_FLZ-R0_met.fits;9.97243;26529.8;21.6722;0.170667
20230603070004434_FLZ-R0_met.fits;8.60962;26507.8;21.1931;0.341333
20230603070033277_FLZ-R0_met.fits;9.2593;26545.9;26.2884;0.341333
20230603070047954_FLZ-R0_met.fits;7.69875;26547.4;20.2142;0.512
20230603070058194_FLZ-R0_met.fits;8.7685;26450.7;43.4175;0.170667
20230603070052733_FLZ-R0_snap.fits;8.50425;26456.5;7.04034;0
20230603070150077_FLZ-R0_met.fits;7.62765;26491.7;15.4749;0.170667
20230603070227453_FLZ-R0_met.fits;7.22146;26521;19.6116;0.170667
20230603070152808_FLZ-R0_snap.fits;7.29783;26482.9;6.88999;0
20230603070335890_FLZ-R0_met.fits;7.35043;26471.2;15.5856;0.170667
20230603070344765_FLZ-R0_met.fits;6.54745;26547.4;13.1902;0.170667
20230603070252882_FLZ-R0_snap.fits;7.46141;26532.7;7.63778;0
20230603070411048_FLZ-R0_met.fits;7.61908;26500.5;15.3241;0.170667
20230603070352957_FLZ-R0_snap.fits;9.70028;26525.4;8.21723;0
20230603070522045_FLZ-R0_met.fits;7.52313;26534.2;26.6669;0.170667
20230603070453032_FLZ-R0_snap.fits;7.97322;26478.5;6.68124;0
20230603070614440_FLZ-R0_met.fits;7.62232;26547.4;15.6717;0.170667
20230603070553106_FLZ-R0_snap.fits;7.89009;26494.6;6.23916;0
20230603070653181_FLZ-R0_snap.fits;7.69691;26482.9;7.40427;0
20230603070753256_FLZ-R0_snap.fits;8.36292;26462.4;7.31221;0
20230603070902205_FLZ-R0_met.fits;7.47006;26541.5;38.0412;0.341333
20230603070936680_FLZ-R0_met.fits;8.53467;26503.4;66.7518;0.341333
20230603070853330_FLZ-R0_snap.fits;8.25889;26523.9;6.60291;0
20230603071034536_FLZ-R0_met.fits;6.32435;26459.5;35.069;0.170667
20230603070953405_FLZ-R0_snap.fits;7.79262;26465.3;5.85813;0
20230603071127954_FLZ-R0_met.fits;7.79507;26507.8;15.9595;2.56
20230603071053480_FLZ-R0_snap.fits;8.43552;26529.8;7.81898;0
20230603071225298_FLZ-R0_met.fits;7.16324;26528.3;24.4015;1.19467
20230603071153554_FLZ-R0_snap.fits;7.66425;26496.1;7.613;0
20230603071253629_FLZ-R0_snap.fits;9.02576;26487.3;6.22843;0
20230603071353704_FLZ-R0_snap.fits;8.23233;26453.6;6.40522;0
20230603071451560_FLZ-R0_met.fits;7.52928;26509.3;16.9344;0.170667
20230603071458898_FLZ-R0_met.fits;7.10797;26500.5;19.5809;0.341333
20230603071513917_FLZ-R0_met.fits;7.15319;26475.6;28.2537;0.341333
20230603071516989_FLZ-R0_met.fits;9.07738;26488.8;28.542;0.341333
20230603071453778_FLZ-R0_snap.fits;7.54121;26449.2;5.27471;0
20230603071551634_FLZ-R0_met.fits;7.12491;26525.4;37.4526;0.341333
20230603071553853_FLZ-R0_snap.fits;8.8671;26484.4;6.23122;0
20230603071657341_FLZ-R0_met.fits;6.91466;26507.8;30.297;0.341333
20230603071653928_FLZ-R0_snap.fits;7.52334;26525.4;7.29855;0
20230603071833597_FLZ-R0_met.fits;7.2198;26525.4;15.6175;0.170667
20230603071754002_FLZ-R0_snap.fits;8.12351;26449.2;7.62882;0
20230603071924114_FLZ-R0_met.fits;9.94123;26515.1;32.063;0.853333
20230603071939304_FLZ-R0_met.fits;8.41767;26480;24.3879;0.170667
20230603071854077_FLZ-R0_snap.fits;9.32618;26507.8;5.3918;0
20230603071954152_FLZ-R0_snap.fits;6.69666;26528.3;6.10709;0
20230603072054226_FLZ-R0_snap.fits;8.45532;26541.5;6.19222;0
20230603072154301_FLZ-R0_snap.fits;7.29887;26534.2;6.13602;0
20230603072325608_FLZ-R0_met.fits;6.62237;26468.3;24.2793;0.170667
20230603072254376_FLZ-R0_snap.fits;7.62619;26534.2;6.68155;0
20230603072354450_FLZ-R0_snap.fits;7.57391;26499;6.71479;0
20230603072454525_FLZ-R0_snap.fits;6.6529;26482.9;6.5185;0
20230603072609618_FLZ-R0_met.fits;7.95444;26463.9;32.5308;0.341333
20230603072617469_FLZ-R0_met.fits;8.74416;26523.9;129.811;3.41333
20230603072554600_FLZ-R0_snap.fits;8.01961;26545.9;6.61388;0
20230603072736658_FLZ-R0_met.fits;6.40344;26490.2;19.5121;1.70667
20230603072654674_FLZ-R0_snap.fits;6.59638;26472.7;7.08922;0
20230603072754749_FLZ-R0_snap.fits;6.69351;26485.8;6.41222;0
20230603072910184_FLZ-R0_met.fits;7.81942;26480;36.3836;0.853333
20230603072947048_FLZ-R0_met.fits;7.55113;26455.1;16.7023;0.170667
20230603072854824_FLZ-R0_snap.fits;7.6225;26456.5;8.49802;0
20230603072954898_FLZ-R0_snap.fits;6.66697;26488.8;7.57515;0
20230603073116989_FLZ-R0_met.fits;8.46319;26500.5;17.4735;0.170667
20230603073054973_FLZ-R0_snap.fits;8.03804;26518.1;7.11059;0
20230603073224573_FLZ-R0_met.fits;6.5366;26450.7;34.6209;0.682667
20230603073155048_FLZ-R0_snap.fits;7.15866;26494.6;7.98486;0
20230603073305021_FLZ-R0_met.fits;8.8648;26487.3;33.4122;0.341333
20230603073311165_FLZ-R0_met.fits;8.16376;26543;16.404;0.341333
20230603073255122_FLZ-R0_snap.fits;7.03366;26497.6;5.51142;0
20230603073433085_FLZ-R0_met.fits;8.97792;26518.1;61.2017;0.853333
20230603073355197_FLZ-R0_snap.fits;8.51431;26547.4;5.64704;0
20230603073455272_FLZ-R0_snap.fits;9.51121;26450.7;6.93065;0
20230603073601832_FLZ-R0_met.fits;7.82342;26499;60.8259;0.341333
20230603073555346_FLZ-R0_snap.fits;7.86158;26477.1;6.32847;0
20230603073655421_FLZ-R0_snap.fits;7.52885;26488.8;8.08085;0
20230603073754642_FLZ-R0_met.fits;7.79502;26532.7;23.7606;2.56
20230603073755496_FLZ-R0_snap.fits;7.06825;26485.8;7.88427;0
20230603073854205_FLZ-R0_met.fits;7.29269;26478.5;46.0237;0.341333
20230603073855570_FLZ-R0_snap.fits;7.75348;26459.5;5.79457;0
20230603073955645_FLZ-R0_snap.fits;8.54058;26484.4;6.29138;0
20230603074055720_FLZ-R0_snap.fits;8.97719;26452.1;7.70617;0
20230603074200232_FLZ-R0_met.fits;7.64877;26547.4;15.6904;0.512
20230603074155794_FLZ-R0_snap.fits;7.35703;26537.1;8.90016;0
20230603074323005_FLZ-R0_met.fits;8.05392;26459.5;17.4637;0.170667
20230603074255869_FLZ-R0_snap.fits;7.69884;26469.7;6.87494;0
20230603074445778_FLZ-R0_met.fits;6.86495;26522.5;15.2338;0.170667
20230603074355944_FLZ-R0_snap.fits;8.08504;26460.9;6.31853;0
20230603074456018_FLZ-R0_snap.fits;6.45649;26543;7.77391;0
20230603074556093_FLZ-R0_snap.fits;7.61716;26452.1;4.70033;0
20230603074711357_FLZ-R0_met.fits;6.20435;26523.9;12.41;0.170667
20230603074746514_FLZ-R0_met.fits;7.2752;26541.5;19.8746;0.170667
20230603074656168_FLZ-R0_snap.fits;8.51802;26502;6.63646;0
20230603074756242_FLZ-R0_snap.fits;6.81685;26523.9;5.84105;0
20230603074933864_FLZ-R0_met.fits;7.29615;26516.6;16.6581;1.87733
20230603074856317_FLZ-R0_snap.fits;8.03212;26521;5.65751;0
20230603075016018_FLZ-R0_met.fits;7.44005;26547.4;16.978;1.36533
20230603075050322_FLZ-R0_met.fits;7.25344;26526.9;21.4956;0.341333
20230603074956392_FLZ-R0_snap.fits;7.15704;26513.7;7.74814;0
20230603075114045_FLZ-R0_met.fits;7.56503;26547.4;38.6478;0.170667
20230603075056466_FLZ-R0_snap.fits;7.34005;26526.9;6.9235;0
20230603075237330_FLZ-R0_met.fits;7.07095;26475.6;16.4549;0.170667
20230603075156541_FLZ-R0_snap.fits;6.34895;26468.3;6.00935;0
20230603075335016_FLZ-R0_met.fits;6.25507;26545.9;18.541;1.024
20230603075256616_FLZ-R0_snap.fits;7.92977;26507.8;6.2342;0
20230603075356690_FLZ-R0_snap.fits;8.91977;26466.8;7.0607;0
20230603075511272_FLZ-R0_met.fits;7.9696;26491.7;98.1359;0.341333
20230603075456765_FLZ-R0_snap.fits;9.45895;26450.7;7.40167;0
20230603075556840_FLZ-R0_snap.fits;7.7209;26509.3;8.20086;0
20230603075654013_FLZ-R0_met.fits;8.38554;26506.3;54.1038;1.19467
20230603075748285_FLZ-R0_met.fits;8.36946;26480;27.7281;0.512
20230603075656914_FLZ-R0_snap.fits;7.38441;26462.4;7.08615;0
20230603075818834_FLZ-R0_met.fits;7.06859;26535.6;32.7341;0.341333
20230603075832488_FLZ-R0_met.fits;7.4965;26496.1;19.6952;0.170667
20230603075756989_FLZ-R0_snap.fits;7.23577;26468.3;7.29112;0
20230603075857064_FLZ-R0_snap.fits;7.3041;26540;7.51904;0
20230603075957138_FLZ-R0_snap.fits;7.51791;26485.8;7.38129;0
