# file name; noise; peak f.; mag.; duration
20220816015857737_HFN-R2_met.fits;8.48464;26482.9;19.8692;0.512
20220816015929652_HFN-R2_met.fits;7.37852;26477.1;17.2091;0.170667
20220816020009588_HFN-R2_snap.fits;7.07162;26493.2;6.84154;0
20220816020109662_HFN-R2_snap.fits;10.0061;26500.5;9.76127;0
20220816020209737_HFN-R2_snap.fits;7.25916;26516.6;5.70197;0
20220816020320052_HFN-R2_met.fits;8.39128;26449.2;82.6333;0.341333
20220816020342580_HFN-R2_met.fits;6.51932;26469.7;14.6064;0.170667
20220816020309812_HFN-R2_snap.fits;9.77387;26488.8;9.18835;0
20220816020409886_HFN-R2_snap.fits;6.4536;26485.8;5.24318;0
20220816020533854_HFN-R2_met.fits;8.36045;26462.4;18.1405;0.341333
20220816020548873_HFN-R2_met.fits;9.53048;26474.1;19.8565;0.170667
20220816020509961_HFN-R2_snap.fits;8.67938;26462.4;7.47973;0
20220816020629150_HFN-R2_met.fits;9.58908;26453.6;23.5033;0.853333
20220816020653897_HFN-R2_met.fits;7.79822;26456.5;21.7342;0.170667
20220816020610036_HFN-R2_snap.fits;9.24421;26456.5;7.94604;0
20220816020737076_HFN-R2_met.fits;7.05565;26452.1;14.4726;0.170667
20220816020758580_HFN-R2_met.fits;8.70073;26453.6;75.6399;0.512
20220816020710110_HFN-R2_snap.fits;6.45784;26515.1;5.88898;0
20220816020810185_HFN-R2_snap.fits;9.73124;26475.6;8.06332;0
20220816020931422_HFN-R2_met.fits;7.42329;26485.8;19.5973;0.341333
20220816020934494_HFN-R2_met.fits;8.71218;26449.2;21.5386;0.170667
20220816021005214_HFN-R2_met.fits;6.55637;26463.9;15.155;0.341333
20220816020910260_HFN-R2_snap.fits;6.80492;26484.4;5.49994;0
20220816021034057_HFN-R2_met.fits;7.45547;26460.9;21.2442;0.170667
20220816021049417_HFN-R2_met.fits;7.77563;26449.2;21.6575;0.170667
20220816021010334_HFN-R2_snap.fits;9.2094;26488.8;6.81373;0
20220816021110409_HFN-R2_snap.fits;8.75967;26528.3;7.71956;0
20220816021245470_HFN-R2_met.fits;8.48701;26455.1;35.5127;0.170667
20220816021258782_HFN-R2_met.fits;9.25464;26452.1;57.1575;0.341333
20220816021210484_HFN-R2_snap.fits;10.3341;26545.9;6.75529;0
20220816021335646_HFN-R2_met.fits;7.12244;26450.7;14.8713;0.682667
20220816021310558_HFN-R2_snap.fits;8.74123;26503.4;7.63239;0
20220816021436233_HFN-R2_met.fits;8.36284;26452.1;51.8726;0.341333
20220816021456372_HFN-R2_met.fits;10.1126;26459.5;24.2047;3.072
20220816021410633_HFN-R2_snap.fits;8.2429;26493.2;7.25542;0
20220816021505929_HFN-R2_met.fits;9.07013;26449.2;22.015;3.24267
20220816021517534_HFN-R2_met.fits;10.1095;26449.2;22.6115;2.90133
20220816021528628_HFN-R2_met.fits;8.23571;26480;20.4074;0.682667
20220816021532041_HFN-R2_met.fits;9.53905;26502;30.6056;0.341333
20220816021510708_HFN-R2_snap.fits;9.36003;26460.9;7.69664;0
20220816021657545_HFN-R2_met.fits;6.19326;26449.2;14.9294;0.170667
20220816021610782_HFN-R2_snap.fits;8.07673;26504.9;9.01411;0
20220816021758644_HFN-R2_met.fits;7.91833;26453.6;27.3998;1.70667
20220816021710857_HFN-R2_snap.fits;6.3195;26491.7;5.34795;0
20220816021842676_HFN-R2_met.fits;7.3071;26482.9;15.8023;1.87733
20220816021810932_HFN-R2_snap.fits;6.36723;26507.8;5.14801;0
20220816021911006_HFN-R2_snap.fits;6.80679;26538.6;5.65215;0
20220816022011081_HFN-R2_snap.fits;7.68109;26474.1;7.42312;0
20220816022119348_HFN-R2_met.fits;6.23108;26455.1;15.7277;0.170667
20220816022207305_HFN-R2_met.fits;8.16488;26456.5;63.796;0.170667
20220816022111156_HFN-R2_snap.fits;8.21499;26474.1;8.12875;0
20220816022211230_HFN-R2_snap.fits;8.79424;26528.3;6.39029;0
20220816022325470_HFN-R2_met.fits;7.0689;26460.9;24.2657;0.170667
20220816022340830_HFN-R2_met.fits;8.16237;26471.2;44.8166;2.048
20220816022311305_HFN-R2_snap.fits;7.57684;26482.9;5.46564;0
20220816022419060_HFN-R2_met.fits;6.8754;26463.9;18.1276;0.170667
20220816022411380_HFN-R2_snap.fits;9.15062;26485.8;9.38182;0
20220816022545929_HFN-R2_met.fits;7.11873;26458;48.2717;0.341333
20220816022511454_HFN-R2_snap.fits;6.9507;26480;5.58793;0
20220816022611358_HFN-R2_met.fits;7.58149;26458;21.8911;0.341333
20220816022613918_HFN-R2_met.fits;7.39924;26450.7;27.7211;0.341333
20220816022611529_HFN-R2_snap.fits;7.83295;26494.6;5.84732;0
20220816022734644_HFN-R2_met.fits;7.43159;26450.7;20.8308;0.170667
20220816022745225_HFN-R2_met.fits;8.89391;26450.7;21.3969;0.170667
20220816022711604_HFN-R2_snap.fits;9.15731;26484.4;9.35103;0
20220816022811678_HFN-R2_snap.fits;7.36413;26494.6;6.01728;0
20220816022959198_HFN-R2_met.fits;6.79384;26480;14.424;0.170667
20220816022911753_HFN-R2_snap.fits;10.2922;26543;8.70586;0
20220816023011828_HFN-R2_snap.fits;6.82361;26484.4;7.33741;0
20220816023146206_HFN-R2_met.fits;6.85827;26463.9;21.8067;0.341333
20220816023111902_HFN-R2_snap.fits;10.265;26480;6.6056;0
20220816023212148_HFN-R2_met.fits;9.16435;26468.3;31.0029;0.170667
20220816023211977_HFN-R2_snap.fits;7.68369;26494.6;6.52563;0
20220816023407006_HFN-R2_met.fits;8.00253;26449.2;32.0976;0.170667
20220816023312052_HFN-R2_snap.fits;7.62611;26537.1;5.60121;0
20220816023410932_HFN-R2_met.fits;9.76431;26460.9;39.7721;0.512
20220816023418270_HFN-R2_met.fits;7.44306;26459.5;32.0576;0.170667
20220816023426633_HFN-R2_met.fits;6.52659;26481.4;13.7858;0.170667
20220816023447796_HFN-R2_met.fits;6.24363;26485.8;13.1985;5.12
20220816023412126_HFN-R2_snap.fits;6.01923;26518.1;6.37354;0
20220816023512201_HFN-R2_snap.fits;8.84753;26481.4;8.89624;0
20220816023627124_HFN-R2_met.fits;6.38102;26478.5;23.0242;0.341333
20220816023634462_HFN-R2_met.fits;7.5191;26456.5;41.7916;0.341333
20220816023651358_HFN-R2_met.fits;7.33121;26460.9;24.2224;0.341333
20220816023704158_HFN-R2_met.fits;6.42771;26482.9;16.9213;0.170667
20220816023612276_HFN-R2_snap.fits;7.43987;26538.6;4.98418;0
20220816023712350_HFN-R2_snap.fits;8.63814;26458;6.40689;0
20220816023900724_HFN-R2_met.fits;7.02747;26469.7;25.2364;0.341333
20220816023812425_HFN-R2_snap.fits;6.51552;26468.3;5.92446;0
20220816023938100_HFN-R2_met.fits;6.85758;26462.4;16.5628;0.341333
20220816023912500_HFN-R2_snap.fits;9.08551;26491.7;7.28974;0
20220816024014452_HFN-R2_met.fits;8.63534;26449.2;22.0539;0.341333
20220816024102580_HFN-R2_met.fits;7.50658;26453.6;18.0543;0.170667
20220816024012574_HFN-R2_snap.fits;6.81563;26500.5;6.57251;0
20220816024206580_HFN-R2_met.fits;8.01955;26453.6;25.8916;0.170667
20220816024112649_HFN-R2_snap.fits;6.91632;26540;5.16064;0
20220816024212724_HFN-R2_snap.fits;6.85273;26496.1;5.12973;0
20220816024347444_HFN-R2_met.fits;6.98059;26481.4;14.9101;0.170667
20220816024312798_HFN-R2_snap.fits;10.024;26500.5;9.59446;0
20220816024457246_HFN-R2_met.fits;7.59527;26452.1;47.7208;0.341333
20220816024412873_HFN-R2_snap.fits;7.28128;26513.7;6.74836;0
20220816024551006_HFN-R2_met.fits;6.24133;26547.4;13.6029;0.170667
20220816024607561_HFN-R2_met.fits;6.79381;26481.4;18.3357;1.19467
20220816024512948_HFN-R2_snap.fits;7.15675;26506.3;6.39546;0
20220816024659444_HFN-R2_met.fits;7.75219;26478.5;49.142;0.170667
20220816024613022_HFN-R2_snap.fits;6.62141;26525.4;6.37953;0
20220816024743646_HFN-R2_met.fits;8.81114;26456.5;51.7158;0.341333
20220816024713097_HFN-R2_snap.fits;10.0867;26496.1;7.24262;0
20220816024843380_HFN-R2_met.fits;6.61202;26484.4;20.6757;0.170667
20220816024813172_HFN-R2_snap.fits;6.14979;26465.3;5.45912;0
20220816024923657_HFN-R2_met.fits;6.96135;26466.8;29.6677;0.170667
20220816025003422_HFN-R2_met.fits;6.73873;26456.5;14.2024;0.170667
20220816024913246_HFN-R2_snap.fits;7.52432;26478.5;7.45589;0
20220816025054452_HFN-R2_met.fits;5.48245;26469.7;16.0146;0.170667
20220816025013321_HFN-R2_snap.fits;8.0547;26500.5;5.88005;0
20220816025116638_HFN-R2_met.fits;7.57786;26458;22.8422;0.170667
20220816025132169_HFN-R2_met.fits;7.41394;26480;19.9707;0.341333
20220816025113396_HFN-R2_snap.fits;8.11183;26485.8;6.76244;0
20220816025230025_HFN-R2_met.fits;6.88333;26449.2;14.0515;0.170667
20220816025213470_HFN-R2_snap.fits;7.64353;26491.7;7.93286;0
20220816025316958_HFN-R2_met.fits;6.83255;26493.2;45.2378;0.170667
20220816025323956_HFN-R2_met.fits;8.4935;26466.8;28.5824;0.170667
20220816025358430_HFN-R2_met.fits;9.4839;26456.5;21.3001;0.170667
20220816025405769_HFN-R2_met.fits;7.1971;26463.9;16.2629;0.170667
20220816025313545_HFN-R2_snap.fits;5.76028;26463.9;7.39405;0
20220816025422494_HFN-R2_met.fits;6.07375;26529.8;31.7458;0.170667
20220816025439390_HFN-R2_met.fits;8.71069;26540;22.7974;0.341333
20220816025445705_HFN-R2_met.fits;7.47771;26482.9;17.0513;0.170667
20220816025447924_HFN-R2_met.fits;6.69276;26475.6;21.4998;0.170667
20220816025504308_HFN-R2_met.fits;8.21054;26485.8;18.0721;0.170667
20220816025413620_HFN-R2_snap.fits;8.09494;26459.5;6.81213;0
20220816025544244_HFN-R2_met.fits;7.89404;26535.6;18.0287;2.90133
20220816025513694_HFN-R2_snap.fits;7.38376;26541.5;6.47691;0
20220816025701214_HFN-R2_met.fits;7.30555;26474.1;19.3459;0.170667
20220816025709236_HFN-R2_met.fits;6.39368;26456.5;45.2134;0.170667
20220816025613769_HFN-R2_snap.fits;6.16249;26522.5;5.07426;0
20220816025810676_HFN-R2_met.fits;6.56325;26460.9;20.492;0.170667
20220816025713844_HFN-R2_snap.fits;8.3255;26538.6;5.64642;0
20220816025816990_HFN-R2_met.fits;7.50378;26449.2;27.6592;0.341333
20220816025813918_HFN-R2_snap.fits;8.43336;26547.4;10.0491;0
20220816025913993_HFN-R2_snap.fits;7.62835;26544.4;6.46774;0
