# file name; noise; peak f.; mag.; duration
20220816135821726_HFN-R2_met.fits;5.72639;26509.3;20.4697;8.192
20220816140003785_HFN-R2_met.fits;5.5498;26503.4;12.2357;0.341333
20220816140003273_HFN-R2_snap.fits;5.99888;26547.4;4.28104;0
20220816140139870_HFN-R2_met.fits;6.49423;26510.7;17.0724;0.341333
20220816140103348_HFN-R2_snap.fits;7.11079;26516.6;6.85276;0
20220816140228340_HFN-R2_met.fits;5.73782;26496.1;39.9525;0.341333
20220816140238750_HFN-R2_met.fits;6.7883;26509.3;16.3992;0.170667
20220816140203422_HFN-R2_snap.fits;7.09391;26538.6;5.82952;0
20220816140329780_HFN-R2_met.fits;6.08081;26507.8;21.5829;0.170667
20220816140303497_HFN-R2_snap.fits;5.72096;26466.8;5.72319;0
20220816140408862_HFN-R2_met.fits;7.48277;26490.2;25.4694;0.170667
20220816140403572_HFN-R2_snap.fits;6.07052;26456.5;5.89992;0
20220816140548532_HFN-R2_met.fits;6.20565;26503.4;15.6236;0.682667
20220816140503646_HFN-R2_snap.fits;6.69525;26543;5.1652;0
20220816140636148_HFN-R2_met.fits;5.52304;26531.2;11.1627;0.341333
20220816140644510_HFN-R2_met.fits;5.53571;26509.3;11.562;0.170667
20220816140603721_HFN-R2_snap.fits;6.71927;26460.9;6.07213;0
20220816140708574_HFN-R2_met.fits;5.75406;26535.6;11.7134;2.38933
20220816140703796_HFN-R2_snap.fits;6.16075;26516.6;5.42029;0
20220816140805918_HFN-R2_met.fits;6.44275;26510.7;16.7175;0.170667
20220816140803870_HFN-R2_snap.fits;6.35183;26474.1;5.13946;0
20220816140903945_HFN-R2_snap.fits;5.77229;26482.9;5.62475;0
20220816141049246_HFN-R2_met.fits;5.74553;26496.1;44.6374;0.341333
20220816141004020_HFN-R2_snap.fits;5.68688;26468.3;4.24256;0
20220816141139252_HFN-R2_met.fits;5.81181;26493.2;16.9289;0.170667
20220816141104094_HFN-R2_snap.fits;5.44996;26507.8;5.62617;0
20220816141249908_HFN-R2_met.fits;5.17544;26506.3;21.1381;0.170667
20220816141204169_HFN-R2_snap.fits;5.17341;26481.4;4.68447;0
20220816141316532_HFN-R2_met.fits;5.44777;26509.3;19.3772;0.170667
20220816141304244_HFN-R2_snap.fits;6.73852;26529.8;4.93941;0
20220816141414217_HFN-R2_met.fits;6.40033;26490.2;17.7516;0.170667
20220816141404318_HFN-R2_snap.fits;7.46607;26509.3;5.34134;0
20220816141513438_HFN-R2_met.fits;6.14047;26519.5;12.3486;0.341333
20220816141504393_HFN-R2_snap.fits;7.86474;26516.6;7.57782;0
20220816141635358_HFN-R2_met.fits;6.10453;26516.6;18.414;0.170667
20220816141604468_HFN-R2_snap.fits;5.37184;26452.1;4.85288;0
20220816141736969_HFN-R2_met.fits;5.8494;26500.5;21.9568;0.341333
20220816141704542_HFN-R2_snap.fits;6.0725;26482.9;5.66696;0
20220816141810078_HFN-R2_met.fits;6.26287;26493.2;13.7213;0.341333
20220816141843358_HFN-R2_met.fits;6.70466;26507.8;15.4098;0.170667
20220816141847113_HFN-R2_met.fits;5.5262;26494.6;17.804;0.341333
20220816141804617_HFN-R2_snap.fits;5.92872;26510.7;5.16647;0
20220816141906398_HFN-R2_met.fits;6.02114;26526.9;12.6949;0.170667
20220816141943092_HFN-R2_met.fits;5.80038;26499;18.1199;0.341333
20220816141904692_HFN-R2_snap.fits;5.83631;26482.9;4.9351;0
20220816142018590_HFN-R2_met.fits;4.97182;26462.4;13.1266;0.170667
20220816142025929_HFN-R2_met.fits;6.53205;26491.7;21.8728;0.170667
20220816142029513_HFN-R2_met.fits;7.30986;26499;20.0679;0.170667
20220816142040948_HFN-R2_met.fits;6.84947;26466.8;22.4078;0.341333
20220816142004766_HFN-R2_snap.fits;7.16111;26516.6;5.48308;0
20220816142119860_HFN-R2_met.fits;5.46088;26485.8;17.2612;0.170667
20220816142138633_HFN-R2_met.fits;6.7379;26507.8;14.9249;0.170667
20220816142104841_HFN-R2_snap.fits;6.97173;26480;5.60643;0
20220816142234612_HFN-R2_met.fits;6.34732;26516.6;21.809;0.341333
20220816142204916_HFN-R2_snap.fits;6.58829;26493.2;5.40301;0
20220816142341342_HFN-R2_met.fits;6.91063;26513.7;22.4937;0.170667
20220816142304990_HFN-R2_snap.fits;8.12258;26509.3;5.05518;0
20220816142450804_HFN-R2_met.fits;6.71257;26482.9;49.4201;0.341333
20220816142502409_HFN-R2_met.fits;5.71001;26487.3;23.2804;0.170667
20220816142405065_HFN-R2_snap.fits;6.01276;26455.1;4.77725;0
20220816142524254_HFN-R2_met.fits;6.16218;26518.1;18.9605;0.170667
20220816142534153_HFN-R2_met.fits;5.42793;26512.2;10.9358;0.170667
20220816142556510_HFN-R2_met.fits;5.32391;26487.3;41.1527;0.341333
20220816142505140_HFN-R2_snap.fits;5.81128;26503.4;7.22862;0
20220816142608628_HFN-R2_met.fits;5.4649;26521;12.8438;0.341333
20220816142625012_HFN-R2_met.fits;5.75377;26481.4;17.78;0.512
20220816142605214_HFN-R2_snap.fits;6.97716;26526.9;6.8834;0
20220816142723892_HFN-R2_met.fits;5.1094;26497.6;16.8633;0.341333
20220816142705289_HFN-R2_snap.fits;4.81945;26537.1;5.55727;0
20220816142806558_HFN-R2_met.fits;6.25057;26482.9;15.681;0.170667
20220816142805364_HFN-R2_snap.fits;5.46174;26462.4;5.8252;0
20220816142909705_HFN-R2_met.fits;6.70522;26484.4;19.2424;0.341333
20220816142905438_HFN-R2_snap.fits;7.11522;26502;5.97467;0
20220816143019678_HFN-R2_met.fits;6.21021;26500.5;25.1377;0.170667
20220816143055518_HFN-R2_met.fits;4.95758;26491.7;10.2066;0.170667
20220816143005513_HFN-R2_snap.fits;5.82664;26528.3;5.43406;0
20220816143137332_HFN-R2_met.fits;6.54547;26490.2;16.0494;0.341333
20220816143105588_HFN-R2_snap.fits;6.3831;26507.8;5.92262;0
20220816143253620_HFN-R2_met.fits;6.88089;26509.3;18.7754;0.170667
20220816143205662_HFN-R2_snap.fits;5.66544;26477.1;5.19727;0
20220816143310516_HFN-R2_met.fits;6.71369;26521;24.2814;0.853333
20220816143350964_HFN-R2_met.fits;7.73325;26506.3;18.2147;0.341333
20220816143305737_HFN-R2_snap.fits;7.03832;26512.2;6.23201;0
20220816143459913_HFN-R2_met.fits;5.81342;26522.5;23.0233;0.341333
20220816143405812_HFN-R2_snap.fits;6.11526;26460.9;4.00713;0
20220816143505716_HFN-R2_met.fits;6.70963;26506.3;79.7968;2.56
20220816143520905_HFN-R2_met.fits;6.55756;26519.5;17.4195;0.341333
20220816143539166_HFN-R2_met.fits;6.08425;26499;17.1749;0.170667
20220816143546164_HFN-R2_met.fits;6.91005;26497.6;16.1727;0.170667
20220816143552649_HFN-R2_met.fits;6.22634;26502;30.877;0.341333
20220816143505886_HFN-R2_snap.fits;5.71981;26503.4;4.3421;0
20220816143616201_HFN-R2_met.fits;5.95315;26499;38.5151;0.341333
20220816143605961_HFN-R2_snap.fits;5.65234;26512.2;5.4226;0
20220816143707913_HFN-R2_met.fits;5.75288;26502;17.8237;0.853333
20220816143710644_HFN-R2_met.fits;5.85924;26499;14.1043;0.170667
20220816143717641_HFN-R2_met.fits;5.56143;26528.3;12.3641;0.341333
20220816143706036_HFN-R2_snap.fits;6.48683;26453.6;5.7687;0
20220816143820446_HFN-R2_met.fits;5.97953;26471.2;34.3349;0.341333
20220816143853385_HFN-R2_met.fits;6.16011;26491.7;262.474;0.512
20220816143806110_HFN-R2_snap.fits;6.63474;26519.5;5.91742;0
20220816143940318_HFN-R2_met.fits;5.97973;26523.9;13.9573;0.341333
20220816143906185_HFN-R2_snap.fits;7.74611;26509.3;6.12716;0
20220816144032713_HFN-R2_met.fits;6.08634;26490.2;55.763;0.341333
20220816144006260_HFN-R2_snap.fits;5.68854;26455.1;5.89888;0
20220816144122889_HFN-R2_met.fits;5.4847;26496.1;14.7344;0.170667
20220816144154633_HFN-R2_met.fits;6.17616;26502;19.4232;0.170667
20220816144106334_HFN-R2_snap.fits;5.63648;26482.9;5.29277;0
20220816144206068_HFN-R2_met.fits;6.15173;26516.6;18.2713;0.170667
20220816144256414_HFN-R2_met.fits;5.90384;26503.4;13.2909;0.170667
20220816144206409_HFN-R2_snap.fits;6.29939;26518.1;4.3802;0
20220816144311433_HFN-R2_met.fits;5.82894;26534.2;22.4088;5.12
20220816144320649_HFN-R2_met.fits;5.23676;26515.1;13.1203;0.170667
20220816144400756_HFN-R2_met.fits;5.42996;26521;14.542;0.341333
20220816144306484_HFN-R2_snap.fits;6.31991;26463.9;5.88998;0
20220816144406558_HFN-R2_snap.fits;5.78567;26526.9;5.33076;0
20220816144507657_HFN-R2_met.fits;6.71661;26496.1;30.2983;0.341333
20220816144600052_HFN-R2_met.fits;6.63925;26496.1;26.12;0.512
20220816144506633_HFN-R2_snap.fits;6.63271;26538.6;4.58187;0
20220816144621044_HFN-R2_met.fits;5.16904;26519.5;25.7312;0.512
20220816144606708_HFN-R2_snap.fits;6.68144;26545.9;5.68715;0
20220816144720265_HFN-R2_met.fits;5.85754;26502;24.4199;1.19467
20220816144706782_HFN-R2_snap.fits;7.52018;26525.4;5.18322;0
20220816144806857_HFN-R2_snap.fits;6.02935;26469.7;4.87138;0
20220816144909321_HFN-R2_met.fits;5.92755;26521;14.7352;0.170667
20220816144917342_HFN-R2_met.fits;6.62713;26506.3;211.171;0.512
20220816144906932_HFN-R2_snap.fits;6.45772;26459.5;5.2514;0
20220816145015710_HFN-R2_met.fits;6.70239;26502;18.0592;0.170667
20220816145043529_HFN-R2_met.fits;7.48392;26481.4;59.1591;0.341333
20220816145052574_HFN-R2_met.fits;6.00803;26493.2;29.1143;0.170667
20220816145007006_HFN-R2_snap.fits;10.0115;26515.1;7.17516;0
20220816145107081_HFN-R2_snap.fits;6.34884;26472.7;5.28887;0
20220816145242142_HFN-R2_met.fits;5.94798;26510.7;20.82;0.341333
20220816145207156_HFN-R2_snap.fits;7.34918;26543;5.46672;0
20220816145311838_HFN-R2_met.fits;5.99878;26529.8;20.728;0.341333
20220816145307230_HFN-R2_snap.fits;6.58506;26481.4;3.64638;0
20220816145429150_HFN-R2_met.fits;5.71381;26510.7;15.0537;0.170667
20220816145407305_HFN-R2_snap.fits;5.35012;26519.5;10.9098;0
20220816145555337_HFN-R2_met.fits;7.90674;26499;34.6716;1.36533
20220816145507380_HFN-R2_snap.fits;7.754;26490.2;36.9571;0
20220816145606942_HFN-R2_met.fits;8.48811;26490.2;36.9571;0.341333
20220816145625886_HFN-R2_met.fits;7.48846;26496.1;111.018;0.512
20220816145634590_HFN-R2_met.fits;7.10229;26500.5;82.6909;0.341333
20220816145607454_HFN-R2_snap.fits;7.12353;26485.8;7.4489;0
20220816145707529_HFN-R2_snap.fits;6.09581;26455.1;4.90705;0
20220816145807604_HFN-R2_snap.fits;7.19542;26449.2;4.60652;0
20220816145907678_HFN-R2_snap.fits;6.56966;26494.6;5.15444;0
