# file name; noise; peak f.; mag.; duration
20220816055825993_HFN-R2_met.fits;6.4918;26463.9;85.961;1.536
20220816055843742_HFN-R2_met.fits;6.0232;26526.9;20.8248;4.26667
20220816055853470_HFN-R2_met.fits;5.90562;26482.9;32.0251;0.512
20220816055905588_HFN-R2_met.fits;7.35931;26490.2;16.3478;3.072
20220816060104884_HFN-R2_met.fits;8.15596;26490.2;46.9203;0.341333
20220816060027508_HFN-R2_snap.fits;7.83642;26523.9;7.13377;0
20220816060129972_HFN-R2_met.fits;5.81461;26480;40.6179;0.341333
20220816060127582_HFN-R2_snap.fits;6.41774;26509.3;6.1548;0
20220816060227657_HFN-R2_snap.fits;7.22694;26490.2;7.99573;0
20220816060327732_HFN-R2_snap.fits;7.9605;26507.8;7.574;0
20220816060429342_HFN-R2_met.fits;7.26381;26496.1;21.1427;0.170667
20220816060432073_HFN-R2_met.fits;6.39485;26469.7;62.3494;2.56
20220816060508596_HFN-R2_met.fits;7.53735;26477.1;34.452;0.170667
20220816060427806_HFN-R2_snap.fits;10.1944;26474.1;8.39323;0
20220816060534366_HFN-R2_met.fits;9.24698;26460.9;23.5819;0.170667
20220816060611742_HFN-R2_met.fits;7.68491;26499;18.6136;2.21867
20220816060619081_HFN-R2_met.fits;6.36063;26477.1;17.0207;0.341333
20220816060527881_HFN-R2_snap.fits;8.0978;26537.1;9.59831;0
20220816060629492_HFN-R2_met.fits;7.19008;26480;48.7434;0.341333
20220816060632734_HFN-R2_met.fits;6.46553;26478.5;15.3271;0.170667
20220816060627956_HFN-R2_snap.fits;7.0809;26469.7;14.4345;0
20220816060727348_HFN-R2_met.fits;7.0809;26469.7;14.4345;0.170667
20220816060815988_HFN-R2_met.fits;7.41895;26458;20.0303;0.170667
20220816060728030_HFN-R2_snap.fits;7.58638;26529.8;8.07043;0
20220816060921524_HFN-R2_met.fits;9.03527;26466.8;21.2465;0.512
20220816060828105_HFN-R2_snap.fits;7.79244;26543;5.95076;0
20220816060944052_HFN-R2_met.fits;8.65575;26481.4;18.4985;0.682667
20220816060928180_HFN-R2_snap.fits;9.51244;26472.7;7.1145;0
20220816061043785_HFN-R2_met.fits;8.47842;26490.2;20.4176;0.170667
20220816061028254_HFN-R2_snap.fits;5.82871;26482.9;6.03814;0
20220816061128329_HFN-R2_snap.fits;6.78137;26493.2;5.25104;0
20220816061307145_HFN-R2_met.fits;7.30866;26477.1;15.0747;0.170667
20220816061312606_HFN-R2_met.fits;6.46244;26490.2;31.0576;0.341333
20220816061228404_HFN-R2_snap.fits;8.42098;26526.9;6.82694;0
20220816061402953_HFN-R2_met.fits;6.94701;26474.1;15.6052;0.170667
20220816061328478_HFN-R2_snap.fits;6.86647;26540;4.70388;0
20220816061444766_HFN-R2_met.fits;7.21658;26491.7;32.5133;0.341333
20220816061428553_HFN-R2_snap.fits;7.56158;26516.6;6.77185;0
20220816061536649_HFN-R2_met.fits;6.05929;26500.5;22.0949;0.170667
20220816061555764_HFN-R2_met.fits;6.41403;26490.2;34.7087;0.170667
20220816061559348_HFN-R2_met.fits;6.84196;26481.4;14.5156;0.341333
20220816061612148_HFN-R2_met.fits;8.06302;26466.8;28.0319;0.170667
20220816061528628_HFN-R2_snap.fits;6.0194;26525.4;4.1417;0
20220816061653278_HFN-R2_met.fits;9.90036;26472.7;23.4037;0.170667
20220816061706761_HFN-R2_met.fits;9.37146;26463.9;19.9244;0.170667
20220816061628702_HFN-R2_snap.fits;6.24702;26528.3;5.46627;0
20220816061730142_HFN-R2_met.fits;6.56811;26474.1;40.2137;0.512
20220816061737652_HFN-R2_met.fits;8.49686;26471.2;26.1153;0.341333
20220816061751305_HFN-R2_met.fits;8.30711;26474.1;18.9587;0.170667
20220816061728777_HFN-R2_snap.fits;6.58306;26519.5;6.51893;0
20220816061850356_HFN-R2_met.fits;6.82995;26481.4;15.4157;0.341333
20220816061828852_HFN-R2_snap.fits;6.32813;26482.9;4.98231;0
20220816061935924_HFN-R2_met.fits;7.59948;26471.2;73.3562;0.341333
20220816061939678_HFN-R2_met.fits;7.24068;26469.7;32.4862;1.87733
20220816062002206_HFN-R2_met.fits;6.9669;26488.8;26.3104;1.024
20220816061928926_HFN-R2_snap.fits;6.56515;26497.6;6.13916;0
20220816062106377_HFN-R2_met.fits;6.35854;26458;15.9345;0.853333
20220816062114910_HFN-R2_met.fits;9.21663;26496.1;19.5259;0.170667
20220816062029001_HFN-R2_snap.fits;8.35094;26484.4;9.1632;0
20220816062146996_HFN-R2_met.fits;6.14027;26471.2;17.0958;0.170667
20220816062207646_HFN-R2_met.fits;8.7366;26477.1;20.2716;0.170667
20220816062129076_HFN-R2_snap.fits;8.66739;26540;6.41966;0
20220816062233588_HFN-R2_met.fits;6.44961;26485.8;25.7503;0.341333
20220816062304137_HFN-R2_met.fits;6.65988;26482.9;39.1499;0.170667
20220816062307721_HFN-R2_met.fits;6.24754;26474.1;17.2257;0.170667
20220816062229150_HFN-R2_snap.fits;8.33415;26485.8;7.14453;0
20220816062329225_HFN-R2_snap.fits;6.25449;26463.9;5.17327;0
20220816062455582_HFN-R2_met.fits;7.4943;26472.7;26.9442;0.170667
20220816062508894_HFN-R2_met.fits;6.53609;26503.4;54.2584;0.341333
20220816062429300_HFN-R2_snap.fits;6.86278;26515.1;4.53821;0
20220816062624500_HFN-R2_met.fits;7.96088;26456.5;20.2757;0.170667
20220816062529374_HFN-R2_snap.fits;7.11703;26510.7;7.17992;0
20220816062629449_HFN-R2_snap.fits;9.14966;26488.8;9.14746;0
20220816062745737_HFN-R2_met.fits;9.94604;26469.7;54.8482;0.170667
20220816062800756_HFN-R2_met.fits;7.50115;26471.2;20.1285;0.341333
20220816062818505_HFN-R2_met.fits;8.30632;26449.2;17.2298;0.170667
20220816062821236_HFN-R2_met.fits;8.09234;26547.4;30.8736;2.21867
20220816062729524_HFN-R2_snap.fits;9.51526;26537.1;7.05205;0
20220816062853321_HFN-R2_met.fits;8.59477;26471.2;17.3974;0.170667
20220816062925918_HFN-R2_met.fits;6.75474;26472.7;14.5956;0.170667
20220816062829598_HFN-R2_snap.fits;7.35456;26482.9;6.61356;0
20220816062929673_HFN-R2_snap.fits;6.09862;26538.6;6.56145;0
20220816063043230_HFN-R2_met.fits;5.88709;26504.9;16.1932;0.341333
20220816063029748_HFN-R2_snap.fits;6.97686;26460.9;7.04711;0
20220816063205150_HFN-R2_met.fits;7.43678;26475.6;43.3886;0.170667
20220816063129822_HFN-R2_snap.fits;5.58439;26494.6;3.11001;0
20220816063239284_HFN-R2_met.fits;6.88651;26471.2;14.6616;0.170667
20220816063245428_HFN-R2_met.fits;5.40478;26510.7;11.7506;0.512
20220816063311881_HFN-R2_met.fits;7.2682;26472.7;95.0829;4.43733
20220816063323657_HFN-R2_met.fits;6.77877;26466.8;13.716;0.170667
20220816063229897_HFN-R2_snap.fits;6.83501;26506.3;6.40171;0
20220816063350622_HFN-R2_met.fits;6.19539;26465.3;16.3341;0.341333
20220816063401886_HFN-R2_met.fits;6.42943;26462.4;14.9247;1.70667
20220816063408030_HFN-R2_met.fits;8.73946;26497.6;19.0997;1.70667
20220816063329972_HFN-R2_snap.fits;8.76899;26491.7;7.54243;0
20220816063430046_HFN-R2_snap.fits;8.23097;26460.9;5.75169;0
20220816063545822_HFN-R2_met.fits;9.10052;26475.6;21.062;0.170667
20220816063609033_HFN-R2_met.fits;10.0833;26449.2;32.3564;0.853333
20220816063625417_HFN-R2_met.fits;9.58979;26477.1;38.1627;0.341333
20220816063530121_HFN-R2_snap.fits;8.33383;26534.2;7.49024;0
20220816063655454_HFN-R2_met.fits;7.44688;26478.5;47.6746;0.341333
20220816063726516_HFN-R2_met.fits;7.8113;26485.8;19.444;0.170667
20220816063630196_HFN-R2_snap.fits;8.24837;26459.5;6.31014;0
20220816063743753_HFN-R2_met.fits;6.21343;26490.2;16.9605;0.170667
20220816063757065_HFN-R2_met.fits;7.70806;26469.7;26.1304;0.341333
20220816063803209_HFN-R2_met.fits;6.08859;26478.5;52.3165;0.341333
20220816063730270_HFN-R2_snap.fits;7.50432;26477.1;6.41242;0
20220816063830345_HFN-R2_snap.fits;7.37341;26509.3;9.41945;0
20220816063933150_HFN-R2_met.fits;7.54004;26465.3;15.5186;0.170667
20220816063936564_HFN-R2_met.fits;9.42255;26475.6;108.385;0.682667
20220816063930420_HFN-R2_snap.fits;7.00278;26475.6;7.60019;0
20220816064106334_HFN-R2_met.fits;8.77161;26456.5;21.4941;0.512
20220816064030494_HFN-R2_snap.fits;8.95435;26516.6;6.56998;0
20220816064133300_HFN-R2_met.fits;6.20235;26468.3;12.7281;0.170667
20220816064130569_HFN-R2_snap.fits;7.18168;26484.4;5.55184;0
20220816064247540_HFN-R2_met.fits;6.94109;26453.6;15.3158;0.170667
20220816064317918_HFN-R2_met.fits;6.0325;26482.9;14.1328;0.170667
20220816064321502_HFN-R2_met.fits;5.8441;26468.3;12.4126;0.341333
20220816064230644_HFN-R2_snap.fits;5.60816;26459.5;5.35369;0
20220816064344713_HFN-R2_met.fits;6.34134;26494.6;49.6791;0.341333
20220816064407412_HFN-R2_met.fits;6.64763;26485.8;21.2397;0.170667
20220816064330718_HFN-R2_snap.fits;6.20881;26534.2;5.40684;0
20220816064430964_HFN-R2_met.fits;6.37133;26469.7;15.0528;1.70667
20220816064449908_HFN-R2_met.fits;6.38786;26460.9;19.4518;2.90133
20220816064430793_HFN-R2_snap.fits;7.31571;26544.4;7.78688;0
20220816064536500_HFN-R2_met.fits;7.48337;26493.2;16.7211;2.73067
20220816064545545_HFN-R2_met.fits;9.52268;26509.3;22.0568;0.341333
20220816064530868_HFN-R2_snap.fits;5.73172;26523.9;5.77362;0
20220816064634868_HFN-R2_met.fits;6.51215;26480;17.8961;0.170667
20220816064640670_HFN-R2_met.fits;6.22423;26466.8;23.0208;0.170667
20220816064656884_HFN-R2_met.fits;6.34838;26456.5;13.356;0.341333
20220816064630942_HFN-R2_snap.fits;6.14091;26453.6;7.82069;0
20220816064737844_HFN-R2_met.fits;5.57723;26523.9;16.77;0.341333
20220816064742964_HFN-R2_met.fits;6.92506;26488.8;17.33;0.341333
20220816064731017_HFN-R2_snap.fits;6.18684;26458;15.5687;0
20220816064830580_HFN-R2_met.fits;6.18684;26458;15.5687;0.170667
20220816064839625_HFN-R2_met.fits;5.02816;26478.5;10.2175;1.70667
20220816064910345_HFN-R2_met.fits;5.04681;26512.2;33.2372;3.92533
20220816064831092_HFN-R2_snap.fits;5.94993;26469.7;5.78971;0
20220816065018100_HFN-R2_met.fits;7.82879;26458;47.0796;0.341333
20220816064931166_HFN-R2_snap.fits;5.56065;26487.3;3.4931;0
20220816065109470_HFN-R2_met.fits;5.599;26468.3;11.9148;0.170667
20220816065121929_HFN-R2_met.fits;4.84611;26466.8;15.5307;0.170667
20220816065031241_HFN-R2_snap.fits;7.09294;26510.7;4.81786;0
20220816065136948_HFN-R2_met.fits;4.75233;26449.2;16.3538;0.170667
20220816065204425_HFN-R2_met.fits;6.89038;26468.3;17.6677;0.170667
20220816065131316_HFN-R2_snap.fits;7.27933;26534.2;6.07484;0
20220816065307230_HFN-R2_met.fits;5.98565;26459.5;24.1202;0.512
20220816065321396_HFN-R2_met.fits;5.27995;26491.7;11.3292;0.170667
20220816065231390_HFN-R2_snap.fits;5.11276;26481.4;5.63046;0
20220816065332318_HFN-R2_met.fits;5.563;26452.1;11.9084;0.512
20220816065402526_HFN-R2_met.fits;5.04043;26449.2;12.0257;0.170667
20220816065428638_HFN-R2_met.fits;6.63071;26449.2;19.0648;0.170667
20220816065331465_HFN-R2_snap.fits;5.92234;26477.1;4.20856;0
20220816065459017_HFN-R2_met.fits;6.03341;26474.1;17.417;0.512
20220816065431540_HFN-R2_snap.fits;8.73665;26547.4;6.07043;0
20220816065626057_HFN-R2_met.fits;8.33893;26453.6;84.45;0.512
20220816065531614_HFN-R2_snap.fits;6.58572;26487.3;5.54424;0
20220816065705481_HFN-R2_met.fits;6.08432;26463.9;13.7347;0.512
20220816065631689_HFN-R2_snap.fits;7.64139;26455.1;11.4944;0
20220816065731764_HFN-R2_snap.fits;8.24542;26526.9;7.42487;0
20220816065831838_HFN-R2_snap.fits;6.55658;26538.6;5.53768;0
20220816065931913_HFN-R2_snap.fits;10.4567;26519.5;7.20363;0
