# file name; noise; peak f.; mag.; duration
20220816100011977_HFN-R2_met.fits;7.68769;26449.2;21.9214;0.170667
20220816100054132_HFN-R2_met.fits;7.63494;26458;50.9898;0.341333
20220816100045428_HFN-R2_snap.fits;9.33944;26472.7;6.24028;0
20220816100214686_HFN-R2_met.fits;8.36507;26487.3;20.3129;3.41333
20220816100226121_HFN-R2_met.fits;7.75097;26455.1;18.3462;0.341333
20220816100145502_HFN-R2_snap.fits;9.00706;26481.4;7.79806;0
20220816100254793_HFN-R2_met.fits;8.63915;26449.2;27.7081;0.341333
20220816100245577_HFN-R2_snap.fits;9.13447;26452.1;6.49899;0
20220816100345652_HFN-R2_snap.fits;7.21619;26482.9;7.05358;0
20220816100533342_HFN-R2_met.fits;6.18496;26535.6;13.1827;1.87733
20220816100445726_HFN-R2_snap.fits;8.21384;26507.8;9.38094;0
20220816100543582_HFN-R2_met.fits;7.92609;26468.3;17.7436;0.170667
20220816100545801_HFN-R2_snap.fits;7.46945;26502;4.96774;0
20220816100701577_HFN-R2_met.fits;7.20025;26458;19.4048;0.170667
20220816100714548_HFN-R2_met.fits;8.24165;26459.5;24.6717;0.341333
20220816100645876_HFN-R2_snap.fits;7.88613;26534.2;5.83891;0
20220816100756190_HFN-R2_met.fits;7.71957;26463.9;127.297;0.341333
20220816100825204_HFN-R2_met.fits;8.41076;26455.1;18.3961;0.341333
20220816100745950_HFN-R2_snap.fits;10.6912;26515.1;6.76106;0
20220816100846025_HFN-R2_snap.fits;7.97786;26490.2;8.94311;0
20220816100946100_HFN-R2_snap.fits;8.54891;26480;7.48708;0
20220816101046174_HFN-R2_snap.fits;8.36036;26463.9;6.07278;0
20220816101146249_HFN-R2_snap.fits;7.31799;26535.6;5.96277;0
20220816101304073_HFN-R2_met.fits;9.44828;26463.9;42.8142;0.341333
20220816101340937_HFN-R2_met.fits;8.49177;26455.1;31.1343;0.170667
20220816101246324_HFN-R2_snap.fits;10.1913;26497.6;7.74752;0
20220816101357833_HFN-R2_met.fits;9.05471;26450.7;37.9868;1.36533
20220816101438793_HFN-R2_met.fits;8.2713;26462.4;20.9186;0.170667
20220816101346398_HFN-R2_snap.fits;7.37812;26465.3;8.59889;0
20220816101446473_HFN-R2_snap.fits;8.3658;26521;6.7578;0
20220816101546548_HFN-R2_snap.fits;7.54657;26449.2;8.60424;0
20220816101654302_HFN-R2_met.fits;6.83467;26452.1;16.0685;0.341333
20220816101710004_HFN-R2_met.fits;8.73215;26471.2;47.1893;0.341333
20220816101646622_HFN-R2_snap.fits;6.95684;26532.7;8.8929;0
20220816101746697_HFN-R2_snap.fits;8.0309;26475.6;7.24734;0
20220816101937289_HFN-R2_met.fits;7.56947;26455.1;29.0983;0.682667
20220816101846772_HFN-R2_snap.fits;8.34565;26466.8;8.6315;0
20220816102044020_HFN-R2_met.fits;7.11864;26452.1;42.3112;0.341333
20220816101946846_HFN-R2_snap.fits;8.00305;26526.9;6.86881;0
20220816102113033_HFN-R2_met.fits;8.58592;26453.6;24.6985;0.341333
20220816102046921_HFN-R2_snap.fits;8.90467;26490.2;6.86826;0
20220816102146996_HFN-R2_snap.fits;8.51711;26480;6.01879;0
20220816102306697_HFN-R2_met.fits;7.31648;26465.3;16.9523;0.853333
20220816102332638_HFN-R2_met.fits;7.68557;26506.3;16.8816;0.170667
20220816102247070_HFN-R2_snap.fits;9.62747;26531.2;8.43216;0
20220816102415305_HFN-R2_met.fits;7.10452;26465.3;19.906;0.170667
20220816102347145_HFN-R2_snap.fits;8.89497;26488.8;7.36689;0
20220816102447220_HFN-R2_snap.fits;7.77978;26545.9;8.06201;0
20220816102554462_HFN-R2_met.fits;8.34636;26481.4;16.8543;0.170667
20220816102612041_HFN-R2_met.fits;7.39999;26471.2;19.1025;0.170667
20220816102547294_HFN-R2_snap.fits;6.20474;26537.1;7.36606;0
20220816102645321_HFN-R2_met.fits;7.46573;26503.4;24.7119;0.170667
20220816102725428_HFN-R2_met.fits;9.32824;26468.3;75.5815;0.341333
20220816102733108_HFN-R2_met.fits;8.35402;26456.5;19.2563;0.170667
20220816102647369_HFN-R2_snap.fits;10.6247;26528.3;10.7808;0
20220816102747444_HFN-R2_snap.fits;8.6757;26499;7.53006;0
20220816102907828_HFN-R2_met.fits;8.81885;26456.5;21.3888;0.341333
20220816102847518_HFN-R2_snap.fits;9.56903;26532.7;7.88329;0
20220816102947593_HFN-R2_snap.fits;7.91603;26538.6;6.79544;0
20220816103059785_HFN-R2_met.fits;8.9762;26452.1;74.4802;0.341333
20220816103124873_HFN-R2_met.fits;6.94156;26449.2;18.2084;1.19467
20220816103047668_HFN-R2_snap.fits;8.43145;26480;6.66854;0
20220816103149620_HFN-R2_met.fits;7.39195;26482.9;69.2673;0.341333
20220816103147742_HFN-R2_snap.fits;7.31642;26540;7.68507;0
20220816103332873_HFN-R2_met.fits;7.7444;26455.1;33.8897;0.512
20220816103247817_HFN-R2_snap.fits;6.84455;26496.1;6.66124;0
20220816103412126_HFN-R2_met.fits;8.48055;26456.5;35.482;0.170667
20220816103347892_HFN-R2_snap.fits;7.3081;26512.2;7.27011;0
20220816103447966_HFN-R2_snap.fits;7.81112;26453.6;6.10872;0
20220816103548041_HFN-R2_snap.fits;7.22337;26499;6.22758;0
20220816103703646_HFN-R2_met.fits;7.63968;26477.1;17.1316;0.341333
20220816103720030_HFN-R2_met.fits;6.85287;26463.9;15.5379;0.170667
20220816103738292_HFN-R2_met.fits;7.7351;26462.4;21.2405;0.341333
20220816103648116_HFN-R2_snap.fits;7.1087;26521;7.06615;0
20220816103755017_HFN-R2_met.fits;9.22431;26459.5;33.3233;0.170667
20220816103748190_HFN-R2_snap.fits;8.58597;26528.3;6.54103;0
20220816103848436_HFN-R2_met.fits;7.6864;26478.5;21.1409;0.170667
20220816103858676_HFN-R2_met.fits;8.72304;26455.1;21.0468;0.170667
20220816103848265_HFN-R2_snap.fits;7.6539;26506.3;7.05404;0
20220816104042441_HFN-R2_met.fits;6.80088;26453.6;14.0351;0.170667
20220816103948340_HFN-R2_snap.fits;7.23422;26459.5;6.64639;0
20220816104048926_HFN-R2_met.fits;7.91506;26450.7;17.7795;0.170667
20220816104144734_HFN-R2_met.fits;9.31329;26477.1;24.993;0.170667
20220816104048414_HFN-R2_snap.fits;8.19779;26513.7;6.18649;0
20220816104148489_HFN-R2_snap.fits;7.61472;26450.7;8.22625;0
20220816104248564_HFN-R2_snap.fits;7.31456;26469.7;8.07971;0
20220816104348468_HFN-R2_met.fits;6.87584;26481.4;20.8212;0.170667
20220816104354782_HFN-R2_met.fits;9.17865;26449.2;30.0523;2.21867
20220816104348638_HFN-R2_snap.fits;7.80854;26455.1;6.66453;0
20220816104459465_HFN-R2_met.fits;7.83286;26458;17.7871;0.170667
20220816104528478_HFN-R2_met.fits;8.43058;26455.1;21.4615;0.341333
20220816104541108_HFN-R2_met.fits;7.96389;26463.9;22.0454;0.341333
20220816104448713_HFN-R2_snap.fits;6.97613;26543;4.89131;0
20220816104557150_HFN-R2_met.fits;7.29433;26449.2;14.901;0.170667
20220816104548788_HFN-R2_snap.fits;8.39385;26463.9;6.23112;0
20220816104726921_HFN-R2_met.fits;7.51098;26452.1;16.9196;0.170667
20220816104648862_HFN-R2_snap.fits;7.64743;26478.5;5.22513;0
20220816104824948_HFN-R2_met.fits;9.45635;26468.3;49.3552;0.341333
20220816104748937_HFN-R2_snap.fits;7.75972;26537.1;6.22688;0
20220816104907273_HFN-R2_met.fits;6.30371;26463.9;26.4158;0.512
20220816104914441_HFN-R2_met.fits;7.6645;26488.8;18.467;0.341333
20220816104849012_HFN-R2_snap.fits;7.53072;26465.3;8.45565;0
20220816105004788_HFN-R2_met.fits;8.86731;26463.9;45.9216;0.170667
20220816104949086_HFN-R2_snap.fits;7.95084;26477.1;9.69567;0
20220816105049673_HFN-R2_met.fits;7.70373;26496.1;44.5923;0.853333
20220816105109812_HFN-R2_met.fits;8.16313;26477.1;17.6699;0.170667
20220816105136265_HFN-R2_met.fits;8.8491;26455.1;35.9141;0.512
20220816105049161_HFN-R2_snap.fits;9.92188;26496.1;9.01536;0
20220816105216542_HFN-R2_met.fits;8.92599;26472.7;30.8531;0.341333
20220816105231732_HFN-R2_met.fits;7.27537;26460.9;16.7652;0.341333
20220816105149236_HFN-R2_snap.fits;7.79866;26537.1;7.06464;0
20220816105331806_HFN-R2_met.fits;8.57196;26453.6;58.436;0.170667
20220816105249310_HFN-R2_snap.fits;10.8999;26487.3;8.94494;0
20220816105358430_HFN-R2_met.fits;7.10198;26474.1;20.8838;0.341333
20220816105349385_HFN-R2_snap.fits;7.78749;26510.7;5.62096;0
20220816105520521_HFN-R2_met.fits;8.19197;26469.7;41.2041;0.341333
20220816105523252_HFN-R2_met.fits;10.6949;26481.4;127.321;0.512
20220816105542537_HFN-R2_met.fits;9.84921;26484.4;102.397;0.341333
20220816105449460_HFN-R2_snap.fits;6.89286;26452.1;6.91492;0
20220816105549534_HFN-R2_snap.fits;6.91455;26482.9;6.00726;0
20220816105726644_HFN-R2_met.fits;8.58225;26449.2;30.854;0.170667
20220816105649609_HFN-R2_snap.fits;10.4563;26469.7;7.8581;0
20220816105749684_HFN-R2_snap.fits;7.75209;26485.8;5.96451;0
20220816105849758_HFN-R2_snap.fits;8.58382;26545.9;9.60084;0
20220816105949833_HFN-R2_snap.fits;8.36471;26484.4;6.69992;0
