# file name; noise; peak f.; mag.; duration
20220816165829876_HFN-R2_met.fits;6.14837;26484.4;32.1429;0.170667
20220816165908788_HFN-R2_met.fits;6.89264;26515.1;20.7018;0.341333
20220816165950942_HFN-R2_met.fits;6.82355;26469.7;20.4343;0.170667
20220816170016713_HFN-R2_snap.fits;6.23293;26531.2;5.39027;0
20220816170145118_HFN-R2_met.fits;6.57485;26496.1;13.8168;0.170667
20220816170213278_HFN-R2_met.fits;5.97041;26474.1;15.627;0.341333
20220816170116788_HFN-R2_snap.fits;6.80303;26537.1;5.85443;0
20220816170307380_HFN-R2_met.fits;6.30437;26504.9;39.2548;0.512
20220816170216862_HFN-R2_snap.fits;6.36225;26477.1;5.05532;0
20220816170319497_HFN-R2_met.fits;5.73999;26487.3;11.7214;0.170667
20220816170323252_HFN-R2_met.fits;5.52796;26480;12.7458;0.170667
20220816170409332_HFN-R2_met.fits;5.71512;26472.7;17.22;0.170667
20220816170316937_HFN-R2_snap.fits;7.79947;26515.1;5.97017;0
20220816170421620_HFN-R2_met.fits;6.74459;26474.1;18.9705;4.77867
20220816170417012_HFN-R2_snap.fits;5.7225;26534.2;6.59673;0
20220816170602484_HFN-R2_met.fits;8.42986;26480;22.5949;0.170667
20220816170517086_HFN-R2_snap.fits;6.44477;26513.7;5.26892;0
20220816170637300_HFN-R2_met.fits;6.12096;26480;15.1674;1.70667
20220816170649076_HFN-R2_met.fits;5.92783;26449.2;31.7748;0.853333
20220816170617161_HFN-R2_snap.fits;5.62276;26480;5.2919;0
20220816170717065_HFN-R2_met.fits;5.91067;26477.1;17.7634;0.170667
20220816170747273_HFN-R2_met.fits;6.04807;26490.2;17.9722;0.170667
20220816170717236_HFN-R2_snap.fits;6.62555;26500.5;6.86233;0
20220816170840692_HFN-R2_met.fits;5.92231;26484.4;14.6352;0.341333
20220816170817310_HFN-R2_snap.fits;7.01311;26478.5;4.75565;0
20220816170924212_HFN-R2_met.fits;6.24912;26487.3;57.1053;0.512
20220816170928649_HFN-R2_met.fits;5.50324;26477.1;19.1299;0.170667
20220816170949641_HFN-R2_met.fits;7.16208;26478.5;84.2369;0.341333
20220816171006878_HFN-R2_met.fits;5.36345;26481.4;11.1831;0.170667
20220816170917385_HFN-R2_snap.fits;6.75129;26497.6;6.03971;0
20220816171025140_HFN-R2_met.fits;6.27744;26477.1;13.3601;0.170667
20220816171017460_HFN-R2_snap.fits;5.95703;26478.5;5.51318;0
20220816171127604_HFN-R2_met.fits;6.29137;26494.6;17.7724;0.170667
20220816171208393_HFN-R2_met.fits;6.22214;26493.2;14.4801;0.170667
20220816171117534_HFN-R2_snap.fits;6.2953;26491.7;5.5766;0
20220816171215732_HFN-R2_met.fits;5.79164;26487.3;11.973;0.170667
20220816171217609_HFN-R2_snap.fits;6.48501;26449.2;6.0427;0
20220816171317684_HFN-R2_snap.fits;5.35914;26507.8;4.21835;0
20220816171417758_HFN-R2_snap.fits;6.21335;26544.4;4.2323;0
20220816171522612_HFN-R2_met.fits;5.51841;26481.4;13.3243;0.170667
20220816171529780_HFN-R2_met.fits;6.10443;26485.8;12.6421;0.170667
20220816171604596_HFN-R2_met.fits;6.09527;26487.3;27.886;0.341333
20220816171517833_HFN-R2_snap.fits;6.04096;26475.6;4.95177;0
20220816171617908_HFN-R2_snap.fits;6.26926;26482.9;6.00602;0
20220816171717982_HFN-R2_snap.fits;6.65719;26509.3;5.60898;0
20220816171847582_HFN-R2_met.fits;5.72062;26481.4;24.8049;0.853333
20220816171858846_HFN-R2_met.fits;6.4848;26502;14.6803;0.170667
20220816171818057_HFN-R2_snap.fits;5.96791;26500.5;6.88571;0
20220816171945950_HFN-R2_met.fits;5.61318;26500.5;15.8;0.341333
20220816172006601_HFN-R2_met.fits;6.18713;26481.4;20.0835;0.341333
20220816171918132_HFN-R2_snap.fits;6.69384;26458;4.91276;0
20220816172014964_HFN-R2_met.fits;5.6663;26481.4;33.6304;1.70667
20220816172042612_HFN-R2_met.fits;5.82833;26480;37.3463;0.341333
20220816172018206_HFN-R2_snap.fits;5.24722;26512.2;6.26938;0
20220816172118281_HFN-R2_snap.fits;5.57086;26506.3;6.05998;0
20220816172234740_HFN-R2_met.fits;6.39054;26496.1;13.6184;0.170667
20220816172218356_HFN-R2_snap.fits;5.87226;26469.7;5.55151;0
20220816172333961_HFN-R2_met.fits;6.26239;26478.5;21.1128;0.341333
20220816172348468_HFN-R2_met.fits;5.28105;26484.4;20.2659;1.36533
20220816172400585_HFN-R2_met.fits;6.62621;26480;28.4475;0.170667
20220816172318430_HFN-R2_snap.fits;7.25955;26509.3;5.67336;0
20220816172418505_HFN-R2_snap.fits;6.92052;26460.9;3.98055;0
20220816172541108_HFN-R2_met.fits;6.75874;26482.9;18.0054;0.341333
20220816172602441_HFN-R2_met.fits;6.45368;26494.6;14.7718;2.048
20220816172518580_HFN-R2_snap.fits;6.09316;26544.4;6.32694;0
20220816172618654_HFN-R2_snap.fits;6.98511;26545.9;5.47185;0
20220816172718729_HFN-R2_snap.fits;5.65204;26485.8;4.44778;0
20220816172909150_HFN-R2_met.fits;6.09502;26484.4;26.499;0.170667
20220816172818804_HFN-R2_snap.fits;7.15716;26477.1;4.38853;0
20220816172923828_HFN-R2_met.fits;7.10569;26478.5;21.1134;0.512
20220816172918878_HFN-R2_snap.fits;6.73393;26450.7;5.58469;0
20220816173018953_HFN-R2_snap.fits;6.46429;26478.5;4.13675;0
20220816173145993_HFN-R2_met.fits;6.79938;26475.6;17.5521;0.341333
20220816173119028_HFN-R2_snap.fits;5.05913;26487.3;6.57445;0
20220816173247092_HFN-R2_met.fits;6.34287;26480;13.6437;0.170667
20220816173219102_HFN-R2_snap.fits;6.16156;26531.2;6.66171;0
20220816173330612_HFN-R2_met.fits;6.31906;26482.9;14.7977;0.341333
20220816173319177_HFN-R2_snap.fits;6.3938;26474.1;4.81685;0
20220816173432393_HFN-R2_met.fits;6.25713;26482.9;48.4827;0.341333
20220816173452361_HFN-R2_met.fits;7.24403;26474.1;27.7623;0.341333
20220816173500212_HFN-R2_met.fits;5.26128;26469.7;16.9091;0.341333
20220816173419252_HFN-R2_snap.fits;7.22699;26507.8;4.70245;0
20220816173609673_HFN-R2_met.fits;7.28017;26475.6;25.7104;0.341333
20220816173519326_HFN-R2_snap.fits;6.51799;26460.9;7.06998;0
20220816173629129_HFN-R2_met.fits;5.39391;26497.6;39.8909;0.341333
20220816173619401_HFN-R2_snap.fits;6.06535;26500.5;4.60645;0
20220816173757876_HFN-R2_met.fits;6.37326;26500.5;18.2393;0.341333
20220816173719476_HFN-R2_snap.fits;7.02478;26540;5.77806;0
20220816173838153_HFN-R2_met.fits;5.41328;26477.1;219.191;0.512
20220816173847198_HFN-R2_met.fits;7.13299;26488.8;15.0116;0.170667
20220816173819550_HFN-R2_snap.fits;6.31545;26544.4;5.33142;0
20220816173919625_HFN-R2_snap.fits;5.76048;26518.1;5.70131;0
20220816174020894_HFN-R2_met.fits;6.63445;26502;16.2787;0.170667
20220816174038132_HFN-R2_met.fits;6.33703;26487.3;95.9461;0.512
20220816174111753_HFN-R2_met.fits;6.11741;26494.6;14.4581;0.341333
20220816174019700_HFN-R2_snap.fits;6.18322;26453.6;5.203;0
20220816174121310_HFN-R2_met.fits;6.58803;26485.8;25.1982;0.512
20220816174119774_HFN-R2_snap.fits;6.42333;26471.2;4.43166;0
20220816174219849_HFN-R2_snap.fits;6.51834;26453.6;5.27353;0
20220816174415390_HFN-R2_met.fits;6.72377;26482.9;19.2274;0.512
20220816174319924_HFN-R2_snap.fits;6.86287;26458;4.68084;0
20220816174506932_HFN-R2_met.fits;5.24338;26531.2;15.3993;1.024
20220816174512564_HFN-R2_met.fits;7.29392;26484.4;69.7835;0.512
20220816174419998_HFN-R2_snap.fits;5.41928;26474.1;5.76054;0
20220816174540212_HFN-R2_met.fits;6.28278;26472.7;15.2075;1.19467
20220816174543966_HFN-R2_met.fits;6.06603;26471.2;28.1204;0.682667
20220816174553182_HFN-R2_met.fits;6.7466;26497.6;17.4886;0.341333
20220816174520073_HFN-R2_snap.fits;5.93152;26525.4;5.77418;0
20220816174716980_HFN-R2_met.fits;5.98567;26450.7;37.0571;0.341333
20220816174620148_HFN-R2_snap.fits;6.25341;26541.5;5.64458;0
20220816174738654_HFN-R2_met.fits;4.74811;26469.7;15.127;0.170667
20220816174800841_HFN-R2_met.fits;6.30056;26481.4;13.8486;0.170667
20220816174812958_HFN-R2_met.fits;4.59523;26491.7;16.2975;0.341333
20220816174720222_HFN-R2_snap.fits;6.4464;26494.6;4.36527;0
20220816174841460_HFN-R2_met.fits;5.8534;26471.2;14.0396;1.19467
20220816174916105_HFN-R2_met.fits;6.554;26472.7;24.867;0.341333
20220816174820297_HFN-R2_snap.fits;6.40421;26466.8;5.80309;0
20220816174929588_HFN-R2_met.fits;6.72291;26480;15.3129;0.341333
20220816174955358_HFN-R2_met.fits;6.5031;26484.4;23.9285;0.341333
20220816174920372_HFN-R2_snap.fits;6.73762;26521;5.48055;0
20220816175035636_HFN-R2_met.fits;6.91216;26506.3;14.4336;0.170667
20220816175051678_HFN-R2_met.fits;6.35199;26478.5;16.5579;0.341333
20220816175056457_HFN-R2_met.fits;6.83441;26475.6;21.9316;0.170667
20220816175020446_HFN-R2_snap.fits;4.59807;26466.8;5.72507;0
20220816175206260_HFN-R2_met.fits;6.35929;26485.8;26.9177;0.341333
20220816175214281_HFN-R2_met.fits;5.47785;26474.1;11.6388;0.170667
20220816175120521_HFN-R2_snap.fits;6.28836;26510.7;6.75423;0
20220816175315550_HFN-R2_met.fits;6.09666;26477.1;52.0791;0.341333
20220816175220596_HFN-R2_snap.fits;6.59032;26510.7;5.20493;0
20220816175320670_HFN-R2_snap.fits;5.11045;26538.6;5.26192;0
20220816175430302_HFN-R2_met.fits;6.84673;26474.1;19.5597;0.341333
20220816175448734_HFN-R2_met.fits;5.33068;26502;10.8822;0.170667
20220816175420745_HFN-R2_snap.fits;6.51966;26478.5;5.3781;0
20220816175520820_HFN-R2_snap.fits;5.31297;26518.1;4.96471;0
20220816175618334_HFN-R2_met.fits;5.75915;26468.3;13.3471;0.341333
20220816175649737_HFN-R2_met.fits;7.57226;26474.1;29.1224;0.341333
20220816175620894_HFN-R2_snap.fits;6.42406;26522.5;6.21037;0
20220816175802100_HFN-R2_met.fits;5.74044;26513.7;22.0835;0.682667
20220816175812852_HFN-R2_met.fits;6.37908;26491.7;14.6817;0.853333
20220816175720969_HFN-R2_snap.fits;6.49632;26484.4;5.46169;0
20220816175821044_HFN-R2_snap.fits;6.63897;26540;5.75627;0
20220816175921118_HFN-R2_snap.fits;5.62731;26541.5;5.89797;0
