# file name; noise; peak f.; mag.; duration
20220816080036468_HFN-R2_snap.fits;7.97091;26547.4;4.88495;0
20220816080155486_HFN-R2_met.fits;7.98601;26449.2;85.9538;0.341333
20220816080136542_HFN-R2_snap.fits;9.51923;26503.4;7.75352;0
20220816080236617_HFN-R2_snap.fits;9.0869;26516.6;4.83562;0
20220816080336692_HFN-R2_snap.fits;7.59346;26503.4;7.54018;0
20220816080436766_HFN-R2_snap.fits;6.85715;26478.5;8.51616;0
20220816080538036_HFN-R2_met.fits;7.18364;26453.6;33.869;0.341333
20220816080558516_HFN-R2_met.fits;6.94413;26449.2;66.9843;0.341333
20220816080613705_HFN-R2_met.fits;7.55299;26450.7;17.2299;0.170667
20220816080536841_HFN-R2_snap.fits;8.7163;26513.7;6.93297;0
20220816080703369_HFN-R2_met.fits;8.56202;26459.5;31.1107;1.36533
20220816080710878_HFN-R2_met.fits;8.23031;26493.2;22.3729;0.341333
20220816080636916_HFN-R2_snap.fits;9.14572;26474.1;7.05684;0
20220816080746718_HFN-R2_met.fits;7.53707;26449.2;75.8239;0.512
20220816080818121_HFN-R2_met.fits;8.34605;26449.2;25.401;0.170667
20220816080822388_HFN-R2_met.fits;6.94627;26449.2;17.3911;0.170667
20220816080736990_HFN-R2_snap.fits;6.50662;26509.3;6.83494;0
20220816080837065_HFN-R2_snap.fits;7.22505;26535.6;6.26003;0
20220816080937140_HFN-R2_snap.fits;7.33791;26500.5;5.54068;0
20220816081046260_HFN-R2_met.fits;7.32185;26449.2;25.3955;0.341333
20220816081037214_HFN-R2_snap.fits;7.87;26540;7.20115;0
20220816081137289_HFN-R2_snap.fits;9.2578;26459.5;7.58032;0
20220816081258185_HFN-R2_met.fits;6.83321;26455.1;28.7469;0.170667
20220816081237364_HFN-R2_snap.fits;7.32953;26532.7;9.52492;0
20220816081337438_HFN-R2_snap.fits;7.88197;26500.5;7.54436;0
20220816081443145_HFN-R2_met.fits;7.25227;26449.2;14.5543;0.170667
20220816081437513_HFN-R2_snap.fits;8.02299;26507.8;7.75977;0
20220816081537588_HFN-R2_snap.fits;7.80666;26481.4;6.85506;0
20220816081637662_HFN-R2_snap.fits;6.29903;26504.9;7.20146;0
20220816081737737_HFN-R2_snap.fits;9.00412;26509.3;6.2953;0
20220816081837812_HFN-R2_snap.fits;7.33678;26485.8;5.47375;0
20220816082015945_HFN-R2_met.fits;7.39801;26450.7;24.9112;0.170667
20220816081937886_HFN-R2_snap.fits;7.1725;26468.3;7.77969;0
20220816082037961_HFN-R2_snap.fits;7.21071;26522.5;5.96246;0
20220816082138036_HFN-R2_snap.fits;7.78324;26509.3;7.66761;0
20220816082317534_HFN-R2_met.fits;7.81518;26449.2;27.0229;0.853333
20220816082238110_HFN-R2_snap.fits;8.67645;26456.5;7.66527;0
20220816082338185_HFN-R2_snap.fits;8.27777;26450.7;5.44664;0
20220816082449353_HFN-R2_met.fits;7.68028;26452.1;34.9043;0.341333
20220816082532361_HFN-R2_met.fits;8.57128;26453.6;63.4196;0.512
20220816082438260_HFN-R2_snap.fits;9.67796;26475.6;7.13451;0
20220816082538334_HFN-R2_snap.fits;7.49278;26449.2;30.0579;0
20220816082637897_HFN-R2_met.fits;7.49278;26449.2;30.0579;0.170667
20220816082707593_HFN-R2_met.fits;7.61805;26449.2;18.0101;0.170667
20220816082638409_HFN-R2_snap.fits;8.19839;26462.4;8.93202;0
20220816082738484_HFN-R2_snap.fits;7.88415;26471.2;8.1043;0
20220816082901086_HFN-R2_met.fits;7.9464;26452.1;43.4941;0.341333
20220816082838558_HFN-R2_snap.fits;10.5348;26515.1;9.47611;0
20220816083010206_HFN-R2_met.fits;8.32883;26450.7;22.0781;0.170667
20220816082938633_HFN-R2_snap.fits;7.53685;26462.4;7.61852;0
20220816083038708_HFN-R2_snap.fits;7.65631;26512.2;6.94514;0
20220816083159774_HFN-R2_met.fits;8.02042;26456.5;31.428;0.170667
20220816083138782_HFN-R2_snap.fits;9.01373;26537.1;7.44007;0
20220816083255582_HFN-R2_met.fits;7.66757;26449.2;28.9344;0.170667
20220816083325790_HFN-R2_met.fits;8.01455;26452.1;18.1444;0.170667
20220816083238857_HFN-R2_snap.fits;8.54049;26532.7;6.73305;0
20220816083426718_HFN-R2_met.fits;8.69925;26449.2;25.0474;0.170667
20220816083338932_HFN-R2_snap.fits;8.59547;26488.8;6.24515;0
20220816083439006_HFN-R2_snap.fits;7.86774;26507.8;6.51815;0
20220816083539081_HFN-R2_snap.fits;7.97447;26532.7;6.55491;0
20220816083705097_HFN-R2_met.fits;7.94545;26455.1;42.148;0.341333
20220816083719774_HFN-R2_met.fits;7.20907;26449.2;29.6434;0.170667
20220816083639156_HFN-R2_snap.fits;7.46455;26459.5;8.76503;0
20220816083811486_HFN-R2_met.fits;10.4751;26449.2;22.2806;0.170667
20220816083817972_HFN-R2_met.fits;6.50347;26453.6;13.9796;0.512
20220816083739230_HFN-R2_snap.fits;7.1729;26537.1;7.32982;0
20220816083839305_HFN-R2_snap.fits;8.05057;26481.4;6.54243;0
20220816083939380_HFN-R2_snap.fits;9.15232;26453.6;6.93232;0
20220816084039454_HFN-R2_snap.fits;9.23152;26515.1;7.49077;0
20220816084213150_HFN-R2_met.fits;7.45448;26463.9;22.9118;0.341333
20220816084139529_HFN-R2_snap.fits;7.46224;26468.3;7.02771;0
20220816084251550_HFN-R2_met.fits;9.41732;26449.2;32.3007;0.170667
20220816084239604_HFN-R2_snap.fits;8.40212;26507.8;5.93138;0
20220816084408009_HFN-R2_met.fits;8.79405;26449.2;29.7606;0.170667
20220816084339678_HFN-R2_snap.fits;9.02592;26519.5;7.46677;0
20220816084502110_HFN-R2_met.fits;9.54569;26456.5;22.4127;0.170667
20220816084439753_HFN-R2_snap.fits;11.2382;26522.5;10.3051;0
20220816084615156_HFN-R2_met.fits;9.80741;26481.4;86.9446;1.024
20220816084539828_HFN-R2_snap.fits;8.4007;26534.2;12.1566;0
20220816084652361_HFN-R2_met.fits;8.04458;26452.1;19.5113;0.341333
20220816084639902_HFN-R2_snap.fits;9.30809;26516.6;8.84827;0
20220816084739977_HFN-R2_snap.fits;9.65106;26493.2;8.92718;0
20220816084840052_HFN-R2_snap.fits;8.97526;26490.2;6.55116;0
20220816084946100_HFN-R2_met.fits;7.62284;26450.7;19.578;0.170667
20220816084940126_HFN-R2_snap.fits;10.3608;26512.2;8.69307;0
20220816085040201_HFN-R2_snap.fits;7.98765;26472.7;8.20415;0
20220816085200414_HFN-R2_met.fits;8.83308;26449.2;30.8341;0.512
20220816085215774_HFN-R2_met.fits;7.45985;26450.7;17.2897;0.341333
20220816085140276_HFN-R2_snap.fits;7.87696;26490.2;7.01902;0
20220816085241204_HFN-R2_met.fits;8.13067;26449.2;25.0299;0.170667
20220816085248542_HFN-R2_met.fits;7.89804;26478.5;16.2332;1.87733
20220816085240350_HFN-R2_snap.fits;7.87297;26485.8;7.78721;0
20220816085409950_HFN-R2_met.fits;6.41294;26453.6;37.4313;2.90133
20220816085340425_HFN-R2_snap.fits;8.09785;26471.2;6.38466;0
20220816085440500_HFN-R2_snap.fits;7.76887;26525.4;7.5818;0
20220816085625972_HFN-R2_met.fits;7.10752;26449.2;15.6681;0.170667
20220816085540574_HFN-R2_snap.fits;8.23574;26460.9;6.57483;0
20220816085640649_HFN-R2_snap.fits;7.30725;26466.8;6.35227;0
20220816085821684_HFN-R2_met.fits;7.46124;26455.1;15.9701;0.341333
20220816085740724_HFN-R2_snap.fits;8.13335;26456.5;8.49878;0
20220816085840798_HFN-R2_snap.fits;7.65214;26519.5;6.61817;0
20220816085940873_HFN-R2_snap.fits;6.89158;26541.5;7.93502;0
