# file name; noise; peak f.; mag.; duration
20231016170050002_FLZ-R0_snap.fits;0.733468;26487.3;0.686312;0
20231016170150077_FLZ-R0_snap.fits;0.788266;26500.5;0.740154;0
20231016170250152_FLZ-R0_snap.fits;0.786057;26463.9;0.763852;0
20231016170350226_FLZ-R0_snap.fits;0.720626;26522.5;0.847376;0
20231016170450301_FLZ-R0_snap.fits;0.793322;26529.8;0.904815;0
20231016170550376_FLZ-R0_snap.fits;0.713069;26522.5;0.767401;0
20231016170650450_FLZ-R0_snap.fits;0.775035;26510.7;0.815174;0
20231016170750525_FLZ-R0_snap.fits;0.906435;26500.5;0.86065;0
20231016170850600_FLZ-R0_snap.fits;0.77654;26499;0.763285;0
20231016170950674_FLZ-R0_snap.fits;0.762991;26456.5;0.779396;0
20231016171050749_FLZ-R0_snap.fits;0.801597;26499;1.05834;0
20231016171150824_FLZ-R0_snap.fits;0.788315;26456.5;0.771881;0
20231016171250898_FLZ-R0_snap.fits;0.866392;26500.5;0.790574;0
20231016171350973_FLZ-R0_snap.fits;0.871496;26522.5;0.785482;0
20231016171451048_FLZ-R0_snap.fits;0.900809;26499;0.957193;0
20231016171551122_FLZ-R0_snap.fits;0.918779;26522.5;0.756704;0
20231016171651197_FLZ-R0_snap.fits;0.816294;26512.2;0.746756;0
20231016171751272_FLZ-R0_snap.fits;0.835871;26471.2;0.76022;0
20231016171851346_FLZ-R0_snap.fits;1.13995;26499;1.05254;0
20231016171951421_FLZ-R0_snap.fits;0.856401;26519.5;0.896475;0
20231016172051496_FLZ-R0_snap.fits;0.858617;26500.5;0.654916;0
20231016172151570_FLZ-R0_snap.fits;0.942315;26472.7;0.822855;0
20231016172251645_FLZ-R0_snap.fits;0.895756;26450.7;0.762176;0
20231016172351720_FLZ-R0_snap.fits;0.824304;26494.6;0.676171;0
20231016172451794_FLZ-R0_snap.fits;0.705107;26523.9;0.693877;0
20231016172551869_FLZ-R0_snap.fits;0.751845;26522.5;0.926138;0
20231016172651944_FLZ-R0_snap.fits;0.949985;26522.5;0.789854;0
20231016172752018_FLZ-R0_snap.fits;0.751851;26465.3;0.842774;0
20231016172852093_FLZ-R0_snap.fits;0.780907;26453.6;0.885466;0
20231016172952168_FLZ-R0_snap.fits;0.996058;26449.2;0.699972;0
20231016173052242_FLZ-R0_snap.fits;0.892144;26543;0.795893;0
20231016173152317_FLZ-R0_snap.fits;0.883269;26522.5;0.622128;0
20231016173252392_FLZ-R0_snap.fits;0.871562;26512.2;1.01368;0
20231016173352466_FLZ-R0_snap.fits;0.70835;26450.7;0.67275;0
20231016173452541_FLZ-R0_snap.fits;0.893316;26522.5;0.775729;0
20231016173552616_FLZ-R0_snap.fits;0.633393;26488.8;0.70355;0
20231016173652690_FLZ-R0_snap.fits;0.792725;26450.7;0.741473;0
20231016173752765_FLZ-R0_snap.fits;0.816824;26538.6;0.956464;0
20231016173852840_FLZ-R0_snap.fits;0.693533;26450.7;0.857972;0
20231016173952914_FLZ-R0_snap.fits;0.770167;26500.5;0.748923;0
20231016174052989_FLZ-R0_snap.fits;1.42614;26500.5;0.948551;0
20231016174153064_FLZ-R0_snap.fits;0.715538;26522.5;0.673004;0
20231016174253138_FLZ-R0_snap.fits;0.835343;26469.7;0.967674;0
20231016174353213_FLZ-R0_snap.fits;0.715133;26547.4;0.783888;0
20231016174453288_FLZ-R0_snap.fits;0.780994;26452.1;0.779969;0
20231016174553362_FLZ-R0_snap.fits;0.774426;26469.7;1.13919;0
20231016174653437_FLZ-R0_snap.fits;0.907064;26482.9;0.667537;0
20231016174753512_FLZ-R0_snap.fits;0.702753;26534.2;0.876582;0
20231016174853586_FLZ-R0_snap.fits;0.844557;26522.5;1.074;0
20231016174953661_FLZ-R0_snap.fits;0.85785;26468.3;0.613917;0
20231016175053736_FLZ-R0_snap.fits;0.873931;26513.7;0.852485;0
20231016175153810_FLZ-R0_snap.fits;0.866759;26480;0.774466;0
20231016175253885_FLZ-R0_snap.fits;0.777818;26522.5;0.825917;0
20231016175353960_FLZ-R0_snap.fits;0.863291;26468.3;0.770948;0
20231016175454034_FLZ-R0_snap.fits;0.790115;26522.5;0.894872;0
20231016175554109_FLZ-R0_snap.fits;0.693558;26465.3;0.71824;0
20231016175654184_FLZ-R0_snap.fits;0.910772;26504.9;0.703022;0
20231016175754258_FLZ-R0_snap.fits;0.831041;26526.9;0.679858;0
20231016175854333_FLZ-R0_snap.fits;0.894262;26450.7;0.699399;0
20231016175954408_FLZ-R0_snap.fits;0.807869;26462.4;0.769339;0
