# file name; noise; peak f.; mag.; duration
20210306175940016_DDMTREBIC-R4_met.fits;2.65622;26506.3;20.7411;0.341333
20210306175959813_DDMTREBIC-R4_met.fits;2.28607;26535.6;5.87293;0.170667
20210306180032752_DDMTREBIC-R4_met.fits;2.20775;26497.6;6.40252;0.170667
20210306180117296_DDMTREBIC-R4_met.fits;2.34663;26499;5.40428;0.170667
20210306180149210_DDMTREBIC-R4_met.fits;2.20379;26502;4.83259;0.170667
20210306180059717_DDMTREBIC-R4_snap.fits;2.6944;26477.1;1.98232;0
20210306180159792_DDMTREBIC-R4_snap.fits;2.62382;26500.5;2.04973;0
20210306180259866_DDMTREBIC-R4_snap.fits;2.88533;26509.3;2.75711;0
20210306180404208_DDMTREBIC-R4_met.fits;3.10855;26522.5;6.71667;0.170667
20210306180359941_DDMTREBIC-R4_snap.fits;2.74353;26450.7;2.25894;0
20210306180508720_DDMTREBIC-R4_met.fits;2.66057;26496.1;11.3024;0.341333
20210306180548997_DDMTREBIC-R4_met.fits;2.22323;26499;6.50456;0.853333
20210306180500016_DDMTREBIC-R4_snap.fits;2.74573;26490.2;1.88626;0
20210306180617157_DDMTREBIC-R4_met.fits;3.2564;26499;11.7072;0.341333
20210306180600090_DDMTREBIC-R4_snap.fits;2.61158;26531.2;2.13203;0
20210306180722522_DDMTREBIC-R4_met.fits;3.03016;26515.1;35.2491;0.512
20210306180748122_DDMTREBIC-R4_met.fits;2.76798;26502;15.0342;1.19467
20210306180700165_DDMTREBIC-R4_snap.fits;2.28154;26462.4;2.41998;0
20210306180835568_DDMTREBIC-R4_met.fits;2.31888;26500.5;4.74434;0.341333
20210306180852805_DDMTREBIC-R4_met.fits;2.98081;26500.5;13.6142;0.170667
20210306180800240_DDMTREBIC-R4_snap.fits;2.19641;26453.6;3.00128;0
20210306180908677_DDMTREBIC-R4_met.fits;3.24253;26502;6.73155;0.170667
20210306180921136_DDMTREBIC-R4_met.fits;2.48447;26478.5;4.9968;0.170667
20210306180947930_DDMTREBIC-R4_met.fits;2.24862;26513.7;4.55662;0.512
20210306180900314_DDMTREBIC-R4_snap.fits;2.669;26494.6;2.84367;0
20210306181008240_DDMTREBIC-R4_met.fits;2.87972;26490.2;12.2541;0.341333
20210306181047493_DDMTREBIC-R4_met.fits;2.94814;26513.7;13.1454;0.512
20210306181056026_DDMTREBIC-R4_met.fits;2.73266;26496.1;6.57773;0.341333
20210306181000389_DDMTREBIC-R4_snap.fits;2.36239;26500.5;2.42996;0
20210306181100634_DDMTREBIC-R4_met.fits;2.75568;26529.8;7.25181;0.341333
20210306181126746_DDMTREBIC-R4_met.fits;2.16289;26499;5.19219;0.682667
20210306181100464_DDMTREBIC-R4_snap.fits;3.03632;26481.4;2.12257;0
20210306181243376_DDMTREBIC-R4_met.fits;2.30975;26496.1;5.4422;0.170667
20210306181200538_DDMTREBIC-R4_snap.fits;2.83452;26490.2;2.3387;0
20210306181316144_DDMTREBIC-R4_met.fits;3.06855;26502;24.8945;0.341333
20210306181300613_DDMTREBIC-R4_snap.fits;2.68115;26488.8;1.89763;0
20210306181405466_DDMTREBIC-R4_met.fits;2.3531;26529.8;69.9555;0.341333
20210306181408880_DDMTREBIC-R4_met.fits;2.72207;26494.6;8.21544;0.170667
20210306181418096_DDMTREBIC-R4_met.fits;2.45725;26502;5.5375;0.170667
20210306181400688_DDMTREBIC-R4_snap.fits;2.88451;26502;3.21686;0
20210306181534725_DDMTREBIC-R4_met.fits;3.0018;26496.1;7.92486;0.341333
20210306181540869_DDMTREBIC-R4_met.fits;2.48573;26499;7.60251;0.170667
20210306181500762_DDMTREBIC-R4_snap.fits;2.663;26510.7;2.30298;0
20210306181602885_DDMTREBIC-R4_met.fits;2.08088;26509.3;4.82239;0.170667
20210306181616538_DDMTREBIC-R4_met.fits;2.29737;26522.5;5.02221;0.170667
20210306181624048_DDMTREBIC-R4_met.fits;2.74285;26499;14.5396;0.341333
20210306181600837_DDMTREBIC-R4_snap.fits;2.89746;26453.6;2.06446;0
20210306181751088_DDMTREBIC-R4_met.fits;2.24448;26506.3;5.28911;0.170667
20210306181700912_DDMTREBIC-R4_snap.fits;3.10791;26466.8;2.58015;0
20210306181854746_DDMTREBIC-R4_met.fits;2.56926;26507.8;5.25557;0.512
20210306181800986_DDMTREBIC-R4_snap.fits;2.4979;26543;2.4033;0
20210306181901061_DDMTREBIC-R4_snap.fits;2.37323;26466.8;2.081;0
20210306182034245_DDMTREBIC-R4_met.fits;3.16709;26531.2;28.728;0.341333
20210306182053530_DDMTREBIC-R4_met.fits;2.5682;26507.8;22.8625;0.341333
20210306182001136_DDMTREBIC-R4_snap.fits;2.9225;26482.9;1.99836;0
20210306182106501_DDMTREBIC-R4_met.fits;2.61839;26504.9;5.42448;2.048
20210306182154970_DDMTREBIC-R4_met.fits;2.91141;26503.4;25.6323;0.512
20210306182101210_DDMTREBIC-R4_snap.fits;2.81309;26535.6;2.1717;0
20210306182201285_DDMTREBIC-R4_snap.fits;2.6189;26523.9;2.37759;0
20210306182331738_DDMTREBIC-R4_met.fits;2.76526;26515.1;7.46888;0.170667
20210306182345562_DDMTREBIC-R4_met.fits;2.92169;26496.1;11.8437;0.341333
20210306182301360_DDMTREBIC-R4_snap.fits;2.58194;26537.1;2.79637;0
20210306182405018_DDMTREBIC-R4_met.fits;2.24996;26512.2;7.42306;0.170667
20210306182401434_DDMTREBIC-R4_snap.fits;2.65208;26493.2;1.68235;0
20210306182516869_DDMTREBIC-R4_met.fits;2.65023;26513.7;13.7501;0.341333
20210306182501509_DDMTREBIC-R4_snap.fits;3.0341;26490.2;1.97848;0
20210306182612677_DDMTREBIC-R4_met.fits;2.42165;26497.6;7.86087;0.512
20210306182601584_DDMTREBIC-R4_snap.fits;2.84713;26525.4;1.82894;0
20210306182710021_DDMTREBIC-R4_met.fits;2.48162;26499;7.34881;1.024
20210306182701658_DDMTREBIC-R4_snap.fits;2.60369;26503.4;2.66801;0
20210306182800709_DDMTREBIC-R4_met.fits;2.56177;26499;15.199;0.341333
20210306182824602_DDMTREBIC-R4_met.fits;2.77694;26507.8;11.1006;0.341333
20210306182827162_DDMTREBIC-R4_met.fits;2.78383;26518.1;23.4162;0.341333
20210306182835354_DDMTREBIC-R4_met.fits;2.95994;26499;10.5191;0.170667
20210306182801733_DDMTREBIC-R4_snap.fits;2.79218;26488.8;2.48682;0
20210306182944304_DDMTREBIC-R4_met.fits;2.2201;26510.7;29.6974;0.341333
20210306182901808_DDMTREBIC-R4_snap.fits;2.54959;26532.7;3.25183;0
20210306183001882_DDMTREBIC-R4_snap.fits;2.71367;26469.7;2.31338;0
20210306183129776_DDMTREBIC-R4_met.fits;2.22299;26499;4.52186;0.170667
20210306183133360_DDMTREBIC-R4_met.fits;2.95431;26537.1;6.80667;0.170667
20210306183101957_DDMTREBIC-R4_snap.fits;3.64915;26497.6;2.47908;0
20210306183258181_DDMTREBIC-R4_met.fits;2.60548;26502;8.20546;0.341333
20210306183202032_DDMTREBIC-R4_snap.fits;3.0865;26502;2.59003;0
20210306183305349_DDMTREBIC-R4_met.fits;2.7158;26496.1;5.43667;0.170667
20210306183302106_DDMTREBIC-R4_snap.fits;2.76722;26509.3;2.05418;0
20210306183417882_DDMTREBIC-R4_met.fits;2.25887;26497.6;7.52544;0.341333
20210306183450992_DDMTREBIC-R4_met.fits;2.84152;26494.6;12.5195;0.170667
20210306183402181_DDMTREBIC-R4_snap.fits;2.45274;26519.5;2.01929;0
20210306183549189_DDMTREBIC-R4_met.fits;2.30855;26525.4;6.44082;0.170667
20210306183552602_DDMTREBIC-R4_met.fits;3.16844;26532.7;6.80801;0.170667
20210306183502256_DDMTREBIC-R4_snap.fits;2.85788;26478.5;2.3554;0
20210306183632709_DDMTREBIC-R4_met.fits;2.31809;26502;4.69783;0.170667
20210306183639877_DDMTREBIC-R4_met.fits;2.68455;26499;7.22717;0.170667
20210306183602330_DDMTREBIC-R4_snap.fits;2.54569;26502;3.98769;0
20210306183751216_DDMTREBIC-R4_met.fits;2.22897;26519.5;6.10462;0.170667
20210306183702405_DDMTREBIC-R4_snap.fits;2.53914;26494.6;2.661;0
20210306183827738_DDMTREBIC-R4_met.fits;2.59194;26502;7.05985;0.170667
20210306183838320_DDMTREBIC-R4_met.fits;2.40997;26482.9;7.58322;0.170667
20210306183802480_DDMTREBIC-R4_snap.fits;2.61376;26450.7;3.95347;0
20210306183902554_DDMTREBIC-R4_snap.fits;2.82079;26507.8;1.90498;0
20210306184015600_DDMTREBIC-R4_met.fits;2.60663;26504.9;10.4299;0.170667
20210306184052293_DDMTREBIC-R4_met.fits;2.61329;26504.9;8.1756;0.341333
20210306184002629_DDMTREBIC-R4_snap.fits;2.98927;26478.5;2.22746;0
20210306184141616_DDMTREBIC-R4_met.fits;2.64017;26497.6;7.32018;0.341333
20210306184144346_DDMTREBIC-R4_met.fits;2.89928;26507.8;8.64624;0.512
20210306184149466_DDMTREBIC-R4_met.fits;3.07153;26500.5;13.2211;1.19467
20210306184158170_DDMTREBIC-R4_met.fits;3.07662;26490.2;10.4008;2.048
20210306184102704_DDMTREBIC-R4_snap.fits;2.61311;26503.4;2.91499;0
20210306184207728_DDMTREBIC-R4_met.fits;3.04512;26507.8;6.35605;0.170667
20210306184202778_DDMTREBIC-R4_snap.fits;2.71111;26449.2;2.68698;0
20210306184325381_DDMTREBIC-R4_met.fits;2.97013;26503.4;8.68795;0.341333
20210306184302853_DDMTREBIC-R4_snap.fits;2.48657;26519.5;2.06643;0
20210306184424261_DDMTREBIC-R4_met.fits;2.75835;26526.9;8.16866;0.341333
20210306184402928_DDMTREBIC-R4_snap.fits;3.09913;26462.4;2.98711;0
20210306184559322_DDMTREBIC-R4_met.fits;2.51444;26499;5.52955;0.170667
20210306184503002_DDMTREBIC-R4_snap.fits;2.5021;26509.3;2.67457;0
20210306184603418_DDMTREBIC-R4_met.fits;2.51815;26504.9;16.0391;0.341333
20210306184609221_DDMTREBIC-R4_met.fits;3.26678;26500.5;8.36178;0.341333
20210306184615365_DDMTREBIC-R4_met.fits;2.74593;26500.5;6.04544;0.170667
20210306184623728_DDMTREBIC-R4_met.fits;2.66453;26502;8.52544;0.170667
20210306184603077_DDMTREBIC-R4_snap.fits;2.80483;26460.9;1.86749;0
20210306184703152_DDMTREBIC-R4_snap.fits;2.37522;26463.9;2.52362;0
20210306184803226_DDMTREBIC-R4_snap.fits;2.88849;26535.6;2.65582;0
20210306184959280_DDMTREBIC-R4_met.fits;2.95425;26497.6;10.4279;0.170667
20210306184903301_DDMTREBIC-R4_snap.fits;2.59457;26487.3;1.87237;0
20210306185028122_DDMTREBIC-R4_met.fits;3.08318;26494.6;7.13503;0.170667
20210306185003376_DDMTREBIC-R4_snap.fits;2.76373;26449.2;2.27692;0
20210306185139802_DDMTREBIC-R4_met.fits;2.8493;26525.4;9.60844;0.170667
20210306185103450_DDMTREBIC-R4_snap.fits;2.3444;26504.9;2.22753;0
20210306185243120_DDMTREBIC-R4_met.fits;2.69134;26500.5;7.23678;0.170667
20210306185203525_DDMTREBIC-R4_snap.fits;2.55689;26475.6;1.90805;0
20210306185346949_DDMTREBIC-R4_met.fits;2.61685;26516.6;14.5768;0.341333
20210306185303600_DDMTREBIC-R4_snap.fits;2.90307;26545.9;2.68763;0
20210306185420058_DDMTREBIC-R4_met.fits;3.23228;26494.6;109.981;0.853333
20210306185424837_DDMTREBIC-R4_met.fits;2.76069;26496.1;7.60708;0.170667
20210306185403674_DDMTREBIC-R4_snap.fits;2.96157;26516.6;2.80894;0
20210306185518768_DDMTREBIC-R4_met.fits;3.15335;26499;13.4768;0.170667
20210306185525765_DDMTREBIC-R4_met.fits;2.71669;26499;6.16041;0.170667
20210306185503749_DDMTREBIC-R4_snap.fits;2.63253;26497.6;3.27143;0
20210306185634885_DDMTREBIC-R4_met.fits;2.53125;26502;14.8513;0.170667
20210306185650074_DDMTREBIC-R4_met.fits;2.78469;26500.5;5.56957;0.853333
20210306185603824_DDMTREBIC-R4_snap.fits;2.30942;26503.4;2.24051;0
20210306185749296_DDMTREBIC-R4_met.fits;2.89482;26499;87.0073;0.512
20210306185756464_DDMTREBIC-R4_met.fits;3.90058;26472.7;12.9713;0.341333
20210306185703898_DDMTREBIC-R4_snap.fits;2.70012;26513.7;2.47083;0
20210306185813189_DDMTREBIC-R4_met.fits;2.68842;26506.3;19.2828;0.341333
20210306185803973_DDMTREBIC-R4_snap.fits;2.5626;26512.2;2.08608;0
20210306185915141_DDMTREBIC-R4_met.fits;2.82442;26519.5;7.32538;0.170667
20210306185904048_DDMTREBIC-R4_snap.fits;2.55301;26496.1;4.14383;0
