# file name; noise; peak f.; mag.; duration
20210306075928837_DDMTREBIC-R4_met.fits;2.60093;26491.7;5.60972;0.512
20210306075947269_DDMTREBIC-R4_met.fits;2.60633;26509.3;7.03273;0.170667
20210306075952389_DDMTREBIC-R4_met.fits;2.87984;26515.1;9.24348;0.341333
20210306080012357_DDMTREBIC-R4_met.fits;3.04426;26509.3;8.1806;24.4053
20210306080038810_DDMTREBIC-R4_met.fits;2.52054;26526.9;5.7298;0.170667
20210306080045978_DDMTREBIC-R4_met.fits;2.89539;26488.8;23.1127;0.341333
20210306080014917_DDMTREBIC-R4_snap.fits;2.46557;26525.4;2.36764;0
20210306080127962_DDMTREBIC-R4_met.fits;2.25061;26513.7;8.08778;0.341333
20210306080132400_DDMTREBIC-R4_met.fits;2.54009;26525.4;5.66879;0.170667
20210306080154757_DDMTREBIC-R4_met.fits;2.44629;26526.9;6.1214;0.170667
20210306080114992_DDMTREBIC-R4_snap.fits;3.06004;26449.2;2.52967;0
20210306080226501_DDMTREBIC-R4_met.fits;2.47474;26525.4;6.77059;1.024
20210306080232986_DDMTREBIC-R4_met.fits;2.52955;26506.3;5.6432;0.341333
20210306080235376_DDMTREBIC-R4_met.fits;2.41186;26526.9;5.8455;0.170667
20210306080249200_DDMTREBIC-R4_met.fits;3.0646;26510.7;8.91455;0.170667
20210306080301317_DDMTREBIC-R4_met.fits;2.78628;26484.4;7.4378;0.170667
20210306080304730_DDMTREBIC-R4_met.fits;2.29295;26532.7;5.68843;0.341333
20210306080215066_DDMTREBIC-R4_snap.fits;2.9987;26515.1;2.38755;0
20210306080339717_DDMTREBIC-R4_met.fits;2.49074;26528.3;6.50243;0.170667
20210306080315141_DDMTREBIC-R4_snap.fits;2.75881;26526.9;2.67579;0
20210306080415216_DDMTREBIC-R4_snap.fits;2.59874;26456.5;2.06337;0
20210306080515802_DDMTREBIC-R4_met.fits;2.57611;26494.6;9.12266;0.682667
20210306080541061_DDMTREBIC-R4_met.fits;2.5798;26510.7;7.84035;0.170667
20210306080606832_DDMTREBIC-R4_met.fits;2.91258;26510.7;43.0818;0.682667
20210306080515290_DDMTREBIC-R4_snap.fits;2.53568;26534.2;2.44521;0
20210306080632432_DDMTREBIC-R4_met.fits;2.46016;26482.9;10.2906;0.341333
20210306080645914_DDMTREBIC-R4_met.fits;3.09787;26497.6;27.928;0.341333
20210306080615365_DDMTREBIC-R4_snap.fits;3.32311;26468.3;3.13908;0
20210306080725168_DDMTREBIC-R4_met.fits;2.77991;26497.6;16.7591;0.341333
20210306080742746_DDMTREBIC-R4_met.fits;2.65206;26499;8.3711;0.170667
20210306080804421_DDMTREBIC-R4_met.fits;3.00259;26507.8;6.41954;0.170667
20210306080715440_DDMTREBIC-R4_snap.fits;2.37214;26450.7;2.69584;0
20210306080833093_DDMTREBIC-R4_met.fits;2.41443;26537.1;4.86337;0.170667
20210306080836165_DDMTREBIC-R4_met.fits;2.62503;26503.4;11.4207;1.536
20210306080843162_DDMTREBIC-R4_met.fits;2.1141;26518.1;6.97917;0.170667
20210306080847258_DDMTREBIC-R4_met.fits;2.72692;26496.1;5.70468;0.170667
20210306080815514_DDMTREBIC-R4_snap.fits;2.66515;26537.1;2.23064;0
20210306080918490_DDMTREBIC-R4_met.fits;2.44588;26510.7;6.63718;0.341333
20210306080921562_DDMTREBIC-R4_met.fits;2.87458;26521;6.28232;0.170667
20210306080934874_DDMTREBIC-R4_met.fits;2.58086;26485.8;12.7779;0.341333
20210306080943920_DDMTREBIC-R4_met.fits;2.3713;26526.9;5.87053;0.512
20210306080915589_DDMTREBIC-R4_snap.fits;2.82793;26529.8;2.43058;0
20210306081054405_DDMTREBIC-R4_met.fits;3.24369;26515.1;9.29812;0.170667
20210306081110960_DDMTREBIC-R4_met.fits;2.7462;26497.6;8.21605;0.341333
20210306081015664_DDMTREBIC-R4_snap.fits;3.2594;26540;2.64105;0
20210306081130757_DDMTREBIC-R4_met.fits;2.57377;26506.3;5.19497;0.170667
20210306081115738_DDMTREBIC-R4_snap.fits;3.16874;26540;2.98617;0
20210306081245338_DDMTREBIC-R4_met.fits;2.82581;26497.6;7.54916;0.170667
20210306081215813_DDMTREBIC-R4_snap.fits;3.39926;26509.3;2.07645;0
20210306081314864_DDMTREBIC-R4_met.fits;2.62234;26543;6.15428;0.170667
20210306081318106_DDMTREBIC-R4_met.fits;2.79797;26529.8;13.5265;0.512
20210306081354629_DDMTREBIC-R4_met.fits;2.4879;26537.1;5.9669;0.341333
20210306081412037_DDMTREBIC-R4_met.fits;2.6018;26512.2;9.81748;0.170667
20210306081315888_DDMTREBIC-R4_snap.fits;2.66283;26547.4;2.2853;0
20210306081421424_DDMTREBIC-R4_met.fits;2.76974;26504.9;6.41567;0.170667
20210306081429786_DDMTREBIC-R4_met.fits;2.57027;26516.6;5.36808;0.170667
20210306081452485_DDMTREBIC-R4_met.fits;2.87561;26515.1;13.806;0.170667
20210306081455557_DDMTREBIC-R4_met.fits;2.56396;26493.2;15.9504;0.341333
20210306081500677_DDMTREBIC-R4_met.fits;2.78299;26518.1;12.6142;0.853333
20210306081415962_DDMTREBIC-R4_snap.fits;2.73608;26503.4;2.9392;0
20210306081520986_DDMTREBIC-R4_met.fits;2.55237;26506.3;10.6664;0.341333
20210306081538224_DDMTREBIC-R4_met.fits;2.66823;26500.5;6.85583;0.170667
20210306081558021_DDMTREBIC-R4_met.fits;2.74131;26497.6;9.60451;1.536
20210306081516037_DDMTREBIC-R4_snap.fits;3.17982;26535.6;2.70072;0
20210306081616112_DDMTREBIC-R4_snap.fits;2.67465;26516.6;3.25059;0
20210306081714992_DDMTREBIC-R4_met.fits;2.39793;26512.2;6.58501;0.170667
20210306081728816_DDMTREBIC-R4_met.fits;2.57906;26490.2;5.70847;0.170667
20210306081742981_DDMTREBIC-R4_met.fits;2.36674;26504.9;32.2758;0.341333
20210306081753050_DDMTREBIC-R4_met.fits;2.98059;26494.6;10.9116;0.341333
20210306081716186_DDMTREBIC-R4_snap.fits;3.00046;26540;3.07876;0
20210306081819333_DDMTREBIC-R4_met.fits;2.76736;26504.9;12.3395;1.19467
20210306081834693_DDMTREBIC-R4_met.fits;2.73021;26471.2;5.52682;0.170667
20210306081848858_DDMTREBIC-R4_met.fits;2.3884;26532.7;9.31131;0.170667
20210306081851589_DDMTREBIC-R4_met.fits;2.26527;26504.9;23.9003;0.341333
20210306081906096_DDMTREBIC-R4_met.fits;2.36188;26504.9;7.86233;0.170667
20210306081816261_DDMTREBIC-R4_snap.fits;2.79813;26465.3;2.3585;0
20210306081944496_DDMTREBIC-R4_met.fits;2.64925;26513.7;8.01927;1.70667
20210306081959344_DDMTREBIC-R4_met.fits;2.59969;26500.5;9.81005;0.341333
20210306082013168_DDMTREBIC-R4_met.fits;2.56315;26491.7;10.0929;0.170667
20210306081916336_DDMTREBIC-R4_snap.fits;2.70955;26459.5;2.18974;0
20210306082019653_DDMTREBIC-R4_met.fits;2.38171;26500.5;7.162;0.170667
20210306082054810_DDMTREBIC-R4_met.fits;2.85627;26506.3;7.53017;0.170667
20210306082104880_DDMTREBIC-R4_met.fits;2.50325;26491.7;7.71866;0.170667
20210306082016410_DDMTREBIC-R4_snap.fits;2.51701;26503.4;4.58099;0
20210306082116144_DDMTREBIC-R4_met.fits;2.43846;26497.6;5.01379;0.170667
20210306082124506_DDMTREBIC-R4_met.fits;2.32644;26497.6;6.17132;0.170667
20210306082129114_DDMTREBIC-R4_met.fits;2.51799;26523.9;5.89384;0.170667
20210306082208368_DDMTREBIC-R4_met.fits;2.41302;26513.7;24.5497;0.341333
20210306082116485_DDMTREBIC-R4_snap.fits;2.61315;26462.4;2.51461;0
20210306082218437_DDMTREBIC-R4_met.fits;2.6193;26497.6;6.02314;0.341333
20210306082231237_DDMTREBIC-R4_met.fits;2.92262;26494.6;16.5664;0.341333
20210306082306394_DDMTREBIC-R4_met.fits;2.84554;26500.5;8.39479;1.024
20210306082216560_DDMTREBIC-R4_snap.fits;2.61822;26528.3;2.46152;0
20210306082406298_DDMTREBIC-R4_met.fits;2.6689;26534.2;8.66012;0.341333
20210306082316634_DDMTREBIC-R4_snap.fits;2.79355;26525.4;1.67229;0
20210306082424730_DDMTREBIC-R4_met.fits;2.82569;26516.6;6.95485;0.170667
20210306082427290_DDMTREBIC-R4_met.fits;2.71542;26510.7;5.62452;0.170667
20210306082429680_DDMTREBIC-R4_met.fits;2.76889;26529.8;10.419;0.682667
20210306082434629_DDMTREBIC-R4_met.fits;2.9683;26522.5;17.6056;0.170667
20210306082503301_DDMTREBIC-R4_met.fits;2.94351;26497.6;9.78148;0.341333
20210306082513882_DDMTREBIC-R4_met.fits;2.93364;26487.3;32.2077;0.341333
20210306082416709_DDMTREBIC-R4_snap.fits;3.07184;26463.9;3.13543;0
20210306082517978_DDMTREBIC-R4_met.fits;2.86684;26540;6.64316;0.170667
20210306082558085_DDMTREBIC-R4_met.fits;2.48917;26523.9;6.12461;1.536
20210306082601669_DDMTREBIC-R4_met.fits;2.69948;26519.5;5.55458;0.170667
20210306082608837_DDMTREBIC-R4_met.fits;2.57992;26510.7;6.01609;0.170667
20210306082516784_DDMTREBIC-R4_snap.fits;2.4843;26499;3.4132;0
20210306082623344_DDMTREBIC-R4_met.fits;2.63047;26507.8;14.0532;1.87733
20210306082649968_DDMTREBIC-R4_met.fits;3.38705;26503.4;7.72743;0.170667
20210306082659354_DDMTREBIC-R4_met.fits;2.86273;26535.6;9.48065;0.341333
20210306082703792_DDMTREBIC-R4_met.fits;2.72087;26543;5.55024;0.170667
20210306082616858_DDMTREBIC-R4_snap.fits;3.27078;26487.3;1.98777;0
20210306082728709_DDMTREBIC-R4_met.fits;2.88402;26469.7;12.1824;0.170667
20210306082807450_DDMTREBIC-R4_met.fits;2.68872;26496.1;5.42015;0.170667
20210306082716933_DDMTREBIC-R4_snap.fits;2.94913;26471.2;2.77183;0
20210306082817008_DDMTREBIC-R4_met.fits;2.91292;26500.5;6.64058;0.341333
20210306082839536_DDMTREBIC-R4_met.fits;3.13368;26504.9;8.12289;1.024
20210306082906842_DDMTREBIC-R4_met.fits;2.73276;26506.3;7.03046;0.341333
20210306082817008_DDMTREBIC-R4_snap.fits;2.39155;26499;2.44763;0
20210306083007770_DDMTREBIC-R4_met.fits;2.77129;26497.6;12.8719;0.341333
20210306082917082_DDMTREBIC-R4_snap.fits;2.76108;26528.3;2.36881;0
20210306083039685_DDMTREBIC-R4_met.fits;2.29075;26522.5;4.97418;0.170667
20210306083017157_DDMTREBIC-R4_snap.fits;2.71699;26512.2;2.47481;0
20210306083122693_DDMTREBIC-R4_met.fits;2.59535;26507.8;38.6852;0.512
20210306083151024_DDMTREBIC-R4_met.fits;3.32253;26518.1;19.9161;0.341333
20210306083117232_DDMTREBIC-R4_snap.fits;3.15292;26459.5;2.80559;0
20210306083238640_DDMTREBIC-R4_met.fits;2.82811;26532.7;11.5256;0.341333
20210306083217306_DDMTREBIC-R4_snap.fits;2.35722;26531.2;2.4907;0
20210306083317381_DDMTREBIC-R4_snap.fits;2.67295;26538.6;2.16814;0
20210306083416432_DDMTREBIC-R4_met.fits;2.76259;26502;7.00143;1.87733
20210306083434010_DDMTREBIC-R4_met.fits;2.98351;26493.2;14.0268;1.36533
20210306083453296_DDMTREBIC-R4_met.fits;3.31129;26523.9;10.1107;0.170667
20210306083458586_DDMTREBIC-R4_met.fits;2.73791;26507.8;8.67411;0.512
20210306083513434_DDMTREBIC-R4_met.fits;2.54458;26523.9;5.13298;1.024
20210306083417456_DDMTREBIC-R4_snap.fits;2.67992;26482.9;2.89824;0
20210306083530160_DDMTREBIC-R4_met.fits;2.7288;26512.2;5.52212;0.341333
20210306083535450_DDMTREBIC-R4_met.fits;2.46968;26488.8;8.672;0.341333
20210306083517530_DDMTREBIC-R4_snap.fits;2.53003;26468.3;2.31188;0
20210306083644229_DDMTREBIC-R4_met.fits;3.18766;26521;13.9936;0.341333
20210306083701125_DDMTREBIC-R4_met.fits;2.75466;26507.8;7.66015;0.170667
20210306083617605_DDMTREBIC-R4_snap.fits;2.29464;26481.4;2.7858;0
20210306083718192_DDMTREBIC-R4_met.fits;2.1831;26497.6;6.08613;1.36533
20210306083725701_DDMTREBIC-R4_met.fits;2.87248;26523.9;6.94609;0.170667
20210306083748058_DDMTREBIC-R4_met.fits;2.69235;26512.2;5.84953;0.512
20210306083717680_DDMTREBIC-R4_snap.fits;2.85617;26485.8;2.42108;0
20210306083817754_DDMTREBIC-R4_snap.fits;2.64657;26547.4;3.19506;0
20210306083928410_DDMTREBIC-R4_met.fits;2.48288;26521;5.77943;0.170667
20210306083939333_DDMTREBIC-R4_met.fits;2.97431;26490.2;6.55174;0.512
20210306083917829_DDMTREBIC-R4_snap.fits;2.81806;26522.5;2.64354;0
20210306084027802_DDMTREBIC-R4_met.fits;3.09517;26485.8;10.332;0.341333
20210306084051696_DDMTREBIC-R4_met.fits;2.87829;26521;10.2617;0.682667
20210306084017904_DDMTREBIC-R4_snap.fits;2.64934;26455.1;2.42343;0
20210306084123781_DDMTREBIC-R4_met.fits;2.01843;26522.5;43.8818;0.512
20210306084117978_DDMTREBIC-R4_snap.fits;2.701;26547.4;2.37417;0
20210306084246554_DDMTREBIC-R4_met.fits;2.86081;26518.1;5.93477;0.341333
20210306084251845_DDMTREBIC-R4_met.fits;2.19444;26513.7;4.40584;0.170667
20210306084258160_DDMTREBIC-R4_met.fits;2.7015;26541.5;6.0734;4.26667
20210306084218053_DDMTREBIC-R4_snap.fits;5.45632;26547.4;6.29915;0
20210306084309253_DDMTREBIC-R4_met.fits;2.62767;26547.4;5.58507;7.50933
20210306084320005_DDMTREBIC-R4_met.fits;4.92044;26515.1;18.998;0.512
20210306084324272_DDMTREBIC-R4_met.fits;2.36468;26525.4;5.25467;0.170667
20210306084326832_DDMTREBIC-R4_met.fits;2.95346;26543;6.01071;0.170667
20210306084331610_DDMTREBIC-R4_met.fits;3.08864;26509.3;6.26254;0.512
20210306084336218_DDMTREBIC-R4_met.fits;3.02823;26545.9;6.14893;1.024
20210306084401477_DDMTREBIC-R4_met.fits;3.20754;26485.8;7.61298;0.341333
20210306084412229_DDMTREBIC-R4_met.fits;3.1038;26488.8;10.1296;0.341333
20210306084318128_DDMTREBIC-R4_snap.fits;3.24658;26482.9;2.57645;0
20210306084427077_DDMTREBIC-R4_met.fits;2.82855;26525.4;6.12064;0.170667
20210306084448069_DDMTREBIC-R4_met.fits;2.76633;26509.3;13.1055;0.170667
20210306084508037_DDMTREBIC-R4_met.fits;3.17139;26507.8;22.9695;0.170667
20210306084418202_DDMTREBIC-R4_snap.fits;2.67692;26472.7;3.09764;0
20210306084516912_DDMTREBIC-R4_met.fits;2.44037;26502;8.07659;0.170667
20210306084535002_DDMTREBIC-R4_met.fits;2.9753;26502;7.00341;0.170667
20210306084518277_DDMTREBIC-R4_snap.fits;2.60765;26547.4;2.43286;0
20210306084618352_DDMTREBIC-R4_snap.fits;2.72854;26547.4;2.41016;0
20210306084733445_DDMTREBIC-R4_met.fits;2.89677;26502;6.77063;0.512
20210306084756144_DDMTREBIC-R4_met.fits;2.26744;26538.6;6.80609;0.170667
20210306084759557_DDMTREBIC-R4_met.fits;2.92508;26506.3;8.81996;0.170667
20210306084718426_DDMTREBIC-R4_snap.fits;3.23871;26516.6;2.42573;0
20210306084854512_DDMTREBIC-R4_met.fits;2.45555;26512.2;4.99227;0.170667
20210306084902533_DDMTREBIC-R4_met.fits;2.60924;26519.5;9.87802;0.170667
20210306084905093_DDMTREBIC-R4_met.fits;2.67485;26488.8;5.60328;0.170667
20210306084818501_DDMTREBIC-R4_snap.fits;2.79689;26452.1;2.44475;0
20210306084927109_DDMTREBIC-R4_met.fits;3.41242;26516.6;14.1185;0.170667
20210306084934789_DDMTREBIC-R4_met.fits;2.86054;26499;38.1229;0.341333
20210306084939909_DDMTREBIC-R4_met.fits;2.21908;26515.1;5.12354;0.170667
20210306084918576_DDMTREBIC-R4_snap.fits;2.78334;26516.6;3.06772;0
20210306085043909_DDMTREBIC-R4_met.fits;2.92505;26502;8.72706;0.170667
20210306085051418_DDMTREBIC-R4_met.fits;2.35771;26510.7;6.66579;0.170667
20210306085057904_DDMTREBIC-R4_met.fits;3.23352;26540;6.5985;1.024
20210306085102512_DDMTREBIC-R4_met.fits;2.55387;26480;12.9348;1.36533
20210306085018650_DDMTREBIC-R4_snap.fits;2.62418;26516.6;2.94471;0
20210306085117018_DDMTREBIC-R4_met.fits;2.76985;26481.4;7.38481;0.170667
20210306085120944_DDMTREBIC-R4_met.fits;2.70749;26543;39.3839;0.341333
20210306085152858_DDMTREBIC-R4_met.fits;2.42143;26490.2;15.2927;2.048
20210306085157125_DDMTREBIC-R4_met.fits;2.74536;26523.9;6.9227;0.170667
20210306085118725_DDMTREBIC-R4_snap.fits;2.74951;26458;3.41464;0
20210306085302149_DDMTREBIC-R4_met.fits;3.01465;26513.7;6.47308;0.512
20210306085315802_DDMTREBIC-R4_met.fits;2.69606;26504.9;11.4617;0.341333
20210306085218800_DDMTREBIC-R4_snap.fits;2.91873;26506.3;1.91762;0
20210306085414170_DDMTREBIC-R4_met.fits;2.97747;26528.3;8.6558;0.341333
20210306085318874_DDMTREBIC-R4_snap.fits;2.82207;26547.4;2.58165;0
20210306085438405_DDMTREBIC-R4_met.fits;2.44947;26487.3;22.807;0.512
20210306085451888_DDMTREBIC-R4_met.fits;2.74498;26502;11.2476;0.512
20210306085503493_DDMTREBIC-R4_met.fits;3.357;26482.9;10.4097;0.170667
20210306085418949_DDMTREBIC-R4_snap.fits;3.2349;26545.9;3.31721;0
20210306085543941_DDMTREBIC-R4_met.fits;2.87019;26543;7.33032;0.170667
20210306085606128_DDMTREBIC-R4_met.fits;2.55838;26519.5;5.23433;0.170667
20210306085519024_DDMTREBIC-R4_snap.fits;2.70618;26544.4;3.08054;0
20210306085624389_DDMTREBIC-R4_met.fits;2.665;26519.5;6.73081;0.682667
20210306085634458_DDMTREBIC-R4_met.fits;2.99789;26521;14.7393;0.341333
20210306085643674_DDMTREBIC-R4_met.fits;2.65584;26497.6;17.328;0.682667
20210306085647429_DDMTREBIC-R4_met.fits;3.03056;26544.4;6.66929;0.341333
20210306085651696_DDMTREBIC-R4_met.fits;2.7856;26494.6;10.036;0.341333
20210306085619098_DDMTREBIC-R4_snap.fits;2.76178;26545.9;2.69577;0
20210306085745626_DDMTREBIC-R4_met.fits;2.77511;26500.5;7.41437;0.170667
20210306085750576_DDMTREBIC-R4_met.fits;2.78142;26455.1;7.95892;0.853333
20210306085805424_DDMTREBIC-R4_met.fits;3.07118;26494.6;6.30773;0.170667
20210306085719173_DDMTREBIC-R4_snap.fits;2.9763;26522.5;2.95346;0
20210306085848773_DDMTREBIC-R4_met.fits;2.69005;26474.1;5.43633;0.170667
20210306085819248_DDMTREBIC-R4_snap.fits;3.03469;26545.9;2.32868;0
20210306085919322_DDMTREBIC-R4_snap.fits;3.37559;26543;3.00301;0
