# file name; noise; peak f.; mag.; duration
20210306085936560_DDMTREBIC-R4_met.fits;3.68443;26519.5;16.6936;0.170667
20210306085939632_DDMTREBIC-R4_met.fits;2.70968;26513.7;19.8438;0.341333
20210306090034245_DDMTREBIC-R4_met.fits;3.00499;26500.5;17.8776;0.170667
20210306090019397_DDMTREBIC-R4_snap.fits;3.09417;26496.1;2.73112;0
20210306090126298_DDMTREBIC-R4_met.fits;3.35952;26491.7;15.3206;0.341333
20210306090155312_DDMTREBIC-R4_met.fits;3.15981;26499;14.9181;0.170667
20210306090202480_DDMTREBIC-R4_met.fits;2.88929;26521;6.14565;0.341333
20210306090212037_DDMTREBIC-R4_met.fits;3.16565;26503.4;7.06431;0.170667
20210306090119472_DDMTREBIC-R4_snap.fits;2.75838;26540;3.26854;0
20210306090222618_DDMTREBIC-R4_met.fits;2.84563;26526.9;6.82688;1.024
20210306090248048_DDMTREBIC-R4_met.fits;3.47979;26487.3;12.1756;1.024
20210306090259824_DDMTREBIC-R4_met.fits;2.62098;26493.2;8.4929;0.170667
20210306090219546_DDMTREBIC-R4_snap.fits;2.63436;26529.8;2.61119;0
20210306090401093_DDMTREBIC-R4_met.fits;2.83826;26481.4;6.63526;0.170667
20210306090319621_DDMTREBIC-R4_snap.fits;3.04974;26522.5;2.24877;0
20210306090427546_DDMTREBIC-R4_met.fits;2.49993;26507.8;5.23099;0.341333
20210306090433008_DDMTREBIC-R4_met.fits;3.57416;26521;10.2726;0.341333
20210306090442394_DDMTREBIC-R4_met.fits;3.55318;26496.1;17.1092;0.341333
20210306090451269_DDMTREBIC-R4_met.fits;2.65223;26500.5;6.54524;0.170667
20210306090515845_DDMTREBIC-R4_met.fits;2.97863;26509.3;6.2742;0.341333
20210306090419696_DDMTREBIC-R4_snap.fits;3.42098;26513.7;3.04818;0
20210306090526768_DDMTREBIC-R4_met.fits;3.02594;26521;8.80589;0.512
20210306090541786_DDMTREBIC-R4_met.fits;3.14554;26522.5;8.74955;0.341333
20210306090544005_DDMTREBIC-R4_met.fits;2.54041;26485.8;6.03112;0.682667
20210306090547077_DDMTREBIC-R4_met.fits;2.92905;26518.1;12.9072;0.341333
20210306090552538_DDMTREBIC-R4_met.fits;3.10312;26506.3;7.66974;0.341333
20210306090608410_DDMTREBIC-R4_met.fits;2.90626;26502;9.24178;1.87733
20210306090519770_DDMTREBIC-R4_snap.fits;2.71544;26516.6;3.14653;0
20210306090641690_DDMTREBIC-R4_met.fits;2.73577;26534.2;23.2054;0.170667
20210306090709168_DDMTREBIC-R4_met.fits;3.34576;26515.1;9.41431;0.170667
20210306090711386_DDMTREBIC-R4_met.fits;2.83682;26529.8;10.9475;0.170667
20210306090619845_DDMTREBIC-R4_snap.fits;3.55577;26468.3;2.57942;0
20210306090720602_DDMTREBIC-R4_met.fits;2.70018;26499;17.4966;0.341333
20210306090737840_DDMTREBIC-R4_met.fits;3.26045;26510.7;8.47386;0.341333
20210306090740058_DDMTREBIC-R4_met.fits;3.184;26497.6;49.7216;0.512
20210306090719920_DDMTREBIC-R4_snap.fits;2.94853;26453.6;2.99342;0
20210306090856346_DDMTREBIC-R4_met.fits;2.68089;26499;9.94727;0.341333
20210306090819994_DDMTREBIC-R4_snap.fits;2.84002;26529.8;2.23048;0
20210306090936112_DDMTREBIC-R4_met.fits;2.92326;26515.1;6.42326;0.170667
20210306090952325_DDMTREBIC-R4_met.fits;2.39673;26534.2;14.9531;0.341333
20210306091004954_DDMTREBIC-R4_met.fits;3.05296;26468.3;6.58347;0.170667
20210306091009392_DDMTREBIC-R4_met.fits;2.84499;26504.9;7.0662;0.682667
20210306090920069_DDMTREBIC-R4_snap.fits;2.48285;26515.1;2.34348;0
20210306091027312_DDMTREBIC-R4_met.fits;3.25428;26487.3;16.4756;0.682667
20210306091031578_DDMTREBIC-R4_met.fits;3.30144;26526.9;12.3023;0.170667
20210306091041818_DDMTREBIC-R4_met.fits;2.56261;26494.6;6.02443;0.512
20210306091052741_DDMTREBIC-R4_met.fits;3.15187;26500.5;14.6521;0.512
20210306091103493_DDMTREBIC-R4_met.fits;3.14792;26482.9;6.68144;0.170667
20210306091020144_DDMTREBIC-R4_snap.fits;3.06443;26452.1;2.11243;0
20210306091147866_DDMTREBIC-R4_met.fits;2.80506;26526.9;7.19699;0.170667
20210306091120218_DDMTREBIC-R4_snap.fits;3.55699;26506.3;2.5921;0
20210306091222682_DDMTREBIC-R4_met.fits;3.02332;26537.1;9.91452;1.024
20210306091220293_DDMTREBIC-R4_snap.fits;2.87611;26521;2.20779;0
20210306091407130_DDMTREBIC-R4_met.fits;2.6514;26523.9;9.08698;0.170667
20210306091320368_DDMTREBIC-R4_snap.fits;2.63954;26502;6.33319;0
20210306091419589_DDMTREBIC-R4_met.fits;2.74476;26502;6.28224;0.341333
20210306091433072_DDMTREBIC-R4_met.fits;3.71382;26506.3;60.766;0.853333
20210306091443994_DDMTREBIC-R4_met.fits;2.99611;26493.2;9.55097;0.170667
20210306091420442_DDMTREBIC-R4_snap.fits;3.57691;26472.7;2.63023;0
20210306091528880_DDMTREBIC-R4_met.fits;2.73415;26506.3;5.60302;0.170667
20210306091543045_DDMTREBIC-R4_met.fits;2.87865;26496.1;6.20268;0.170667
20210306091550896_DDMTREBIC-R4_met.fits;2.7653;26513.7;5.6963;0.170667
20210306091520517_DDMTREBIC-R4_snap.fits;2.81694;26544.4;3.16601;0
20210306091622640_DDMTREBIC-R4_met.fits;2.39303;26507.8;4.8649;0.170667
20210306091653872_DDMTREBIC-R4_met.fits;3.03097;26529.8;15.2102;0.341333
20210306091620592_DDMTREBIC-R4_snap.fits;2.70392;26459.5;2.83717;0
20210306091720837_DDMTREBIC-R4_met.fits;3.27198;26512.2;10.0237;0.170667
20210306091809306_DDMTREBIC-R4_met.fits;2.61617;26509.3;6.61289;0.341333
20210306091720666_DDMTREBIC-R4_snap.fits;2.58694;26507.8;2.87438;0
20210306091820741_DDMTREBIC-R4_snap.fits;2.89851;26471.2;2.31753;0
20210306091934469_DDMTREBIC-R4_met.fits;3.2097;26496.1;6.97652;0.170667
20210306091950000_DDMTREBIC-R4_met.fits;2.75367;26482.9;6.77637;0.170667
20210306092002288_DDMTREBIC-R4_met.fits;2.98902;26535.6;10.3637;0.170667
20210306092006554_DDMTREBIC-R4_met.fits;3.03899;26506.3;8.76258;0.170667
20210306091920816_DDMTREBIC-R4_snap.fits;3.14438;26515.1;2.66958;0
20210306092037104_DDMTREBIC-R4_met.fits;2.76824;26518.1;11.6247;0.170667
20210306092047856_DDMTREBIC-R4_met.fits;2.77674;26500.5;62.3342;0.512
20210306092020890_DDMTREBIC-R4_snap.fits;2.90934;26472.7;2.60671;0
20210306092134277_DDMTREBIC-R4_met.fits;3.04658;26525.4;17.2057;1.536
20210306092150490_DDMTREBIC-R4_met.fits;2.92778;26506.3;6.36201;0.170667
20210306092211482_DDMTREBIC-R4_met.fits;3.02524;26513.7;7.24049;0.170667
20210306092120965_DDMTREBIC-R4_snap.fits;2.86543;26497.6;2.9214;0
20210306092226160_DDMTREBIC-R4_met.fits;2.92778;26504.9;15.6424;0.170667
20210306092245616_DDMTREBIC-R4_met.fits;3.53865;26503.4;8.07139;0.170667
20210306092257733_DDMTREBIC-R4_met.fits;2.97223;26535.6;27.9797;0.341333
20210306092221040_DDMTREBIC-R4_snap.fits;2.87118;26494.6;2.60886;0
20210306092344325_DDMTREBIC-R4_met.fits;3.05591;26503.4;11.7855;0.341333
20210306092347738_DDMTREBIC-R4_met.fits;2.57038;26547.4;9.62087;0.341333
20210306092411290_DDMTREBIC-R4_met.fits;2.99659;26499;8.06165;0.170667
20210306092414192_DDMTREBIC-R4_met.fits;2.76039;26512.2;13.1901;0.341333
20210306092321114_DDMTREBIC-R4_snap.fits;2.58314;26474.1;2.77909;0
20210306092418970_DDMTREBIC-R4_met.fits;2.88097;26499;14.0255;0.682667
20210306092506245_DDMTREBIC-R4_met.fits;2.49179;26509.3;5.58649;0.341333
20210306092421189_DDMTREBIC-R4_snap.fits;2.87941;26460.9;2.48749;0
20210306092539696_DDMTREBIC-R4_met.fits;2.7701;26500.5;5.92636;0.512
20210306092609050_DDMTREBIC-R4_met.fits;2.68964;26547.4;19.7094;0.341333
20210306092616389_DDMTREBIC-R4_met.fits;2.88368;26532.7;7.6959;0.341333
20210306092521264_DDMTREBIC-R4_snap.fits;3.05318;26497.6;2.82681;0
20210306092629530_DDMTREBIC-R4_met.fits;3.31575;26453.6;8.17899;0.341333
20210306092631749_DDMTREBIC-R4_met.fits;2.39033;26478.5;10.2849;0.170667
20210306092645744_DDMTREBIC-R4_met.fits;2.45255;26507.8;30.6964;0.512
20210306092649498_DDMTREBIC-R4_met.fits;2.67537;26518.1;5.48997;0.170667
20210306092710832_DDMTREBIC-R4_met.fits;2.78435;26507.8;9.0914;1.19467
20210306092716976_DDMTREBIC-R4_met.fits;2.93685;26547.4;14.36;0.341333
20210306092621338_DDMTREBIC-R4_snap.fits;2.91087;26499;2.75979;0
20210306092727386_DDMTREBIC-R4_met.fits;3.27031;26453.6;8.16061;1.87733
20210306092808688_DDMTREBIC-R4_met.fits;3.37049;26490.2;7.24814;0.341333
20210306092721413_DDMTREBIC-R4_snap.fits;2.97582;26541.5;2.22539;0
20210306092840773_DDMTREBIC-R4_met.fits;2.74539;26544.4;5.9215;0.170667
20210306092906202_DDMTREBIC-R4_met.fits;3.08517;26538.6;14.1245;0.341333
20210306092821488_DDMTREBIC-R4_snap.fits;2.67478;26449.2;2.90517;0
20210306092958426_DDMTREBIC-R4_met.fits;3.17697;26521;7.59917;0.512
20210306093009178_DDMTREBIC-R4_met.fits;2.80172;26503.4;6.88319;0.170667
20210306092921562_DDMTREBIC-R4_snap.fits;3.04825;26455.1;3.05356;0
20210306093027781_DDMTREBIC-R4_met.fits;3.01204;26491.7;7.36561;0.170667
20210306093047237_DDMTREBIC-R4_met.fits;2.48532;26515.1;20.3795;0.341333
20210306093113861_DDMTREBIC-R4_met.fits;2.98962;26502;10.5366;0.170667
20210306093021637_DDMTREBIC-R4_snap.fits;2.97373;26485.8;2.66036;0
20210306093121712_DDMTREBIC-R4_snap.fits;2.78985;26474.1;2.5555;0
20210306093223834_DDMTREBIC-R4_met.fits;3.14841;26494.6;6.62151;0.341333
20210306093237829_DDMTREBIC-R4_met.fits;2.90317;26504.9;15.5189;0.341333
20210306093256602_DDMTREBIC-R4_met.fits;3.10723;26494.6;7.30873;0.341333
20210306093300357_DDMTREBIC-R4_met.fits;3.07702;26521;9.3811;0.170667
20210306093221786_DDMTREBIC-R4_snap.fits;2.98281;26452.1;1.81634;0
20210306093351557_DDMTREBIC-R4_met.fits;3.4047;26488.8;14.051;0.341333
20210306093402650_DDMTREBIC-R4_met.fits;2.61513;26516.6;13.986;0.341333
20210306093321861_DDMTREBIC-R4_snap.fits;2.88433;26455.1;2.91634;0
20210306093432176_DDMTREBIC-R4_met.fits;3.23316;26522.5;11.2728;0.170667
20210306093436442_DDMTREBIC-R4_met.fits;3.61029;26510.7;7.55091;0.170667
20210306093506309_DDMTREBIC-R4_met.fits;2.88761;26499;16.8117;0.512
20210306093421936_DDMTREBIC-R4_snap.fits;3.67169;26510.7;2.91421;0
20210306093520645_DDMTREBIC-R4_met.fits;3.15019;26488.8;17.437;0.512
20210306093523376_DDMTREBIC-R4_met.fits;2.62769;26509.3;5.83502;0.170667
20210306093538906_DDMTREBIC-R4_met.fits;2.80121;26516.6;6.97506;0.341333
20210306093554266_DDMTREBIC-R4_met.fits;3.22758;26509.3;32.216;0.341333
20210306093603824_DDMTREBIC-R4_met.fits;3.03708;26525.4;12.4312;0.341333
20210306093614917_DDMTREBIC-R4_met.fits;2.90865;26523.9;13.099;0.682667
20210306093522010_DDMTREBIC-R4_snap.fits;3.21737;26456.5;2.598;0
20210306093624986_DDMTREBIC-R4_met.fits;2.69917;26512.2;14.6165;0.341333
20210306093636080_DDMTREBIC-R4_met.fits;2.83507;26503.4;5.7511;2.38933
20210306093642224_DDMTREBIC-R4_met.fits;2.94189;26547.4;40.6829;0.512
20210306093647685_DDMTREBIC-R4_met.fits;2.87823;26506.3;5.96812;0.341333
20210306093655194_DDMTREBIC-R4_met.fits;2.57888;26522.5;12.6014;0.341333
20210306093703557_DDMTREBIC-R4_met.fits;2.75147;26512.2;8.27411;0.341333
20210306093715674_DDMTREBIC-R4_met.fits;2.51722;26482.9;9.18646;0.170667
20210306093622085_DDMTREBIC-R4_snap.fits;2.7938;26459.5;3.2653;0
20210306093734277_DDMTREBIC-R4_met.fits;2.96267;26515.1;15.1734;1.36533
20210306093722160_DDMTREBIC-R4_snap.fits;2.89166;26471.2;2.08958;0
20210306093827013_DDMTREBIC-R4_met.fits;2.74206;26507.8;6.76383;0.170667
20210306093837765_DDMTREBIC-R4_met.fits;3.40269;26532.7;8.76565;0.170667
20210306093840837_DDMTREBIC-R4_met.fits;2.48788;26507.8;12.6096;0.170667
20210306093822234_DDMTREBIC-R4_snap.fits;2.7832;26543;2.73953;0
20210306093920261_DDMTREBIC-R4_met.fits;2.89129;26523.9;9.69359;0.170667
20210306093959856_DDMTREBIC-R4_met.fits;2.82815;26488.8;13.5255;0.341333
20210306094018117_DDMTREBIC-R4_met.fits;3.11212;26509.3;117.19;0.682667
20210306093922309_DDMTREBIC-R4_snap.fits;2.96703;26477.1;1.76333;0
20210306094116826_DDMTREBIC-R4_met.fits;2.61529;26494.6;16.8552;0.341333
20210306094022384_DDMTREBIC-R4_snap.fits;2.88535;26519.5;3.2442;0
20210306094147376_DDMTREBIC-R4_met.fits;2.52898;26493.2;7.26896;0.170667
20210306094151130_DDMTREBIC-R4_met.fits;3.20248;26481.4;7.65955;0.341333
20210306094155397_DDMTREBIC-R4_met.fits;2.88231;26499;10.4391;0.341333
20210306094201029_DDMTREBIC-R4_met.fits;3.11687;26497.6;12.0938;0.170667
20210306094206490_DDMTREBIC-R4_met.fits;3.22244;26512.2;9.18518;0.170667
20210306094215877_DDMTREBIC-R4_met.fits;3.15047;26488.8;17.7094;0.341333
20210306094122458_DDMTREBIC-R4_snap.fits;3.02506;26458;2.10451;0
20210306094228848_DDMTREBIC-R4_met.fits;2.83879;26500.5;6.07408;0.170667
20210306094235162_DDMTREBIC-R4_met.fits;3.29146;26526.9;11.9863;0.341333
20210306094237552_DDMTREBIC-R4_met.fits;2.69212;26509.3;5.5667;0.170667
20210306094300592_DDMTREBIC-R4_met.fits;2.97694;26518.1;8.07121;0.341333
20210306094306224_DDMTREBIC-R4_met.fits;2.86633;26534.2;7.22457;0.170667
20210306094318170_DDMTREBIC-R4_met.fits;2.97915;26509.3;7.59942;0.170667
20210306094222533_DDMTREBIC-R4_snap.fits;3.16455;26493.2;2.9576;0
20210306094333018_DDMTREBIC-R4_met.fits;2.86775;26507.8;19.752;0.341333
20210306094340869_DDMTREBIC-R4_met.fits;2.66073;26471.2;6.28165;0.341333
20210306094352133_DDMTREBIC-R4_met.fits;3.33564;26516.6;8.48709;0.170667
20210306094322608_DDMTREBIC-R4_snap.fits;3.07622;26544.4;2.467;0
20210306094450501_DDMTREBIC-R4_met.fits;2.89651;26502;7.38269;0.170667
20210306094457328_DDMTREBIC-R4_met.fits;2.84303;26506.3;7.34339;0.170667
20210306094422682_DDMTREBIC-R4_snap.fits;3.36083;26494.6;2.73608;0
20210306094551941_DDMTREBIC-R4_met.fits;2.62773;26519.5;6.12757;0.170667
20210306094608154_DDMTREBIC-R4_met.fits;2.82866;26504.9;14.1148;0.682667
20210306094522757_DDMTREBIC-R4_snap.fits;2.87408;26488.8;2.39088;0
20210306094718298_DDMTREBIC-R4_met.fits;3.17403;26499;6.88268;0.170667
20210306094622832_DDMTREBIC-R4_snap.fits;3.16877;26452.1;2.34568;0
20210306094733317_DDMTREBIC-R4_met.fits;2.65063;26494.6;8.0444;0.512
20210306094744752_DDMTREBIC-R4_met.fits;2.95314;26494.6;7.16375;0.170667
20210306094758234_DDMTREBIC-R4_met.fits;2.87083;26499;45.4217;0.512
20210306094817349_DDMTREBIC-R4_met.fits;3.45855;26522.5;14.3483;0.341333
20210306094722906_DDMTREBIC-R4_snap.fits;3.27102;26500.5;2.4691;0
20210306094830832_DDMTREBIC-R4_met.fits;3.47578;26497.6;22.8094;0.682667
20210306094845850_DDMTREBIC-R4_met.fits;3.31023;26547.4;9.22887;0.682667
20210306094903258_DDMTREBIC-R4_met.fits;3.00327;26493.2;6.8042;0.170667
20210306094822981_DDMTREBIC-R4_snap.fits;3.04843;26482.9;2.49826;0
20210306094922885_DDMTREBIC-R4_met.fits;3.07726;26525.4;6.89472;0.170667
20210306094928346_DDMTREBIC-R4_met.fits;3.11881;26477.1;6.76851;0.170667
20210306094923056_DDMTREBIC-R4_snap.fits;2.48983;26460.9;2.80041;0
20210306095037808_DDMTREBIC-R4_met.fits;3.35316;26449.2;21.878;0.341333
20210306095023130_DDMTREBIC-R4_snap.fits;2.97627;26512.2;2.81892;0
20210306095135493_DDMTREBIC-R4_met.fits;3.29718;26509.3;15.3599;0.341333
20210306095203482_DDMTREBIC-R4_met.fits;2.82981;26506.3;6.23132;0.341333
20210306095207066_DDMTREBIC-R4_met.fits;3.23305;26507.8;17.2551;0.170667
20210306095123205_DDMTREBIC-R4_snap.fits;3.22986;26453.6;2.56172;0
20210306095226693_DDMTREBIC-R4_met.fits;2.79514;26503.4;9.00797;0.170667
20210306095223280_DDMTREBIC-R4_snap.fits;3.2533;26480;3.01935;0
20210306095338885_DDMTREBIC-R4_met.fits;2.46901;26510.7;5.89785;0.341333
20210306095323354_DDMTREBIC-R4_snap.fits;3.08435;26506.3;3.60184;0
20210306095423429_DDMTREBIC-R4_met.fits;2.70983;26541.5;5.49895;0.170667
20210306095439130_DDMTREBIC-R4_met.fits;3.07567;26516.6;24.9569;0.341333
20210306095442544_DDMTREBIC-R4_met.fits;2.47455;26506.3;6.13031;1.536
20210306095446810_DDMTREBIC-R4_met.fits;3.98998;26493.2;21.296;0.341333
20210306095451077_DDMTREBIC-R4_met.fits;3.23456;26503.4;8.20692;2.56
20210306095520090_DDMTREBIC-R4_met.fits;3.26879;26502;6.70613;0.170667
20210306095423429_DDMTREBIC-R4_snap.fits;2.92534;26519.5;2.60901;0
20210306095540570_DDMTREBIC-R4_met.fits;2.79239;26507.8;7.43973;0.170667
20210306095558832_DDMTREBIC-R4_met.fits;2.97504;26496.1;6.00702;0.170667
20210306095610266_DDMTREBIC-R4_met.fits;3.75882;26500.5;13.3464;0.341333
20210306095523504_DDMTREBIC-R4_snap.fits;2.97103;26450.7;2.99842;0
20210306095637744_DDMTREBIC-R4_met.fits;2.3265;26509.3;17.4059;0.341333
20210306095643034_DDMTREBIC-R4_met.fits;2.8243;26507.8;7.87691;0.341333
20210306095648325_DDMTREBIC-R4_met.fits;3.44051;26507.8;8.11647;0.170667
20210306095712730_DDMTREBIC-R4_met.fits;2.98669;26519.5;6.14732;0.170667
20210306095623578_DDMTREBIC-R4_snap.fits;3.33458;26510.7;2.65915;0
20210306095725530_DDMTREBIC-R4_met.fits;2.60622;26488.8;10.0804;0.512
20210306095728602_DDMTREBIC-R4_met.fits;2.78653;26506.3;7.17552;0.170667
20210306095741232_DDMTREBIC-R4_met.fits;3.01492;26516.6;7.10305;0.341333
20210306095810074_DDMTREBIC-R4_met.fits;3.00259;26509.3;7.43425;0.170667
20210306095723653_DDMTREBIC-R4_snap.fits;3.17052;26459.5;2.40131;0
20210306095845402_DDMTREBIC-R4_met.fits;2.88424;26525.4;6.46666;0.682667
20210306095823728_DDMTREBIC-R4_snap.fits;3.42688;26523.9;2.39121;0
20210306095923802_DDMTREBIC-R4_snap.fits;2.83343;26452.1;2.71253;0
