# file name; noise; peak f.; mag.; duration
20210306065919578_DDMTREBIC-R4_met.fits;3.03057;26494.6;7.54879;0.341333
20210306070031600_DDMTREBIC-R4_met.fits;3.34406;26521;13.0337;0.341333
20210306070050032_DDMTREBIC-R4_met.fits;2.94133;26515.1;8.1534;0.341333
20210306070058906_DDMTREBIC-R4_met.fits;3.27246;26466.8;8.17147;0.170667
20210306070102661_DDMTREBIC-R4_met.fits;2.53837;26513.7;7.30162;0.170667
20210306070010437_DDMTREBIC-R4_snap.fits;2.79731;26516.6;2.84706;0
20210306070134917_DDMTREBIC-R4_met.fits;2.42804;26491.7;5.43681;0.170667
20210306070147205_DDMTREBIC-R4_met.fits;2.53808;26504.9;45.9809;0.512
20210306070151984_DDMTREBIC-R4_met.fits;2.92512;26488.8;7.92046;0.512
20210306070157616_DDMTREBIC-R4_met.fits;2.66293;26545.9;15.3477;0.341333
20210306070110512_DDMTREBIC-R4_snap.fits;2.68881;26459.5;2.26399;0
20210306070220144_DDMTREBIC-R4_met.fits;2.83385;26512.2;6.31939;0.170667
20210306070232773_DDMTREBIC-R4_met.fits;2.69342;26516.6;6.82924;0.341333
20210306070237552_DDMTREBIC-R4_met.fits;2.90918;26496.1;6.09524;0.170667
20210306070210586_DDMTREBIC-R4_snap.fits;2.77162;26462.4;2.8444;0
20210306070335749_DDMTREBIC-R4_met.fits;2.6306;26516.6;5.90182;0.341333
20210306070339674_DDMTREBIC-R4_met.fits;2.78303;26506.3;7.36965;0.170667
20210306070342576_DDMTREBIC-R4_met.fits;2.92361;26525.4;22.4092;0.341333
20210306070354693_DDMTREBIC-R4_met.fits;2.61833;26504.9;5.72565;0.170667
20210306070310661_DDMTREBIC-R4_snap.fits;2.67326;26463.9;2.7278;0
20210306070458010_DDMTREBIC-R4_met.fits;2.29512;26507.8;4.87106;0.341333
20210306070506202_DDMTREBIC-R4_met.fits;3.05321;26497.6;7.58954;1.87733
20210306070410736_DDMTREBIC-R4_snap.fits;3.38972;26504.9;2.61159;0
20210306070520197_DDMTREBIC-R4_met.fits;2.44158;26484.4;4.95704;0.170667
20210306070604570_DDMTREBIC-R4_met.fits;2.30117;26547.4;5.89489;1.87733
20210306070510810_DDMTREBIC-R4_snap.fits;2.85111;26469.7;2.83222;0
20210306070608496_DDMTREBIC-R4_met.fits;3.04745;26509.3;7.80638;0.170667
20210306070613786_DDMTREBIC-R4_met.fits;2.7445;26494.6;6.45952;0.341333
20210306070625562_DDMTREBIC-R4_met.fits;2.43953;26497.6;6.80916;0.170667
20210306070643141_DDMTREBIC-R4_met.fits;3.02027;26525.4;7.14369;0.341333
20210306070646725_DDMTREBIC-R4_met.fits;2.98661;26487.3;6.29673;0.170667
20210306070705328_DDMTREBIC-R4_met.fits;2.7623;26490.2;8.09628;0.341333
20210306070610885_DDMTREBIC-R4_snap.fits;2.77776;26472.7;2.49734;0
20210306070716762_DDMTREBIC-R4_met.fits;2.93898;26532.7;10.3235;0.512
20210306070723760_DDMTREBIC-R4_met.fits;2.64926;26500.5;5.59241;0.170667
20210306070726320_DDMTREBIC-R4_met.fits;2.64681;26488.8;20.1705;0.341333
20210306070733317_DDMTREBIC-R4_met.fits;2.66728;26547.4;35.3121;0.341333
20210306070737413_DDMTREBIC-R4_met.fits;2.66085;26474.1;5.53216;0.170667
20210306070751578_DDMTREBIC-R4_met.fits;2.53019;26493.2;5.15496;1.19467
20210306070710960_DDMTREBIC-R4_snap.fits;2.83559;26500.5;4.44863;0
20210306070810693_DDMTREBIC-R4_met.fits;2.49503;26503.4;14.2155;0.170667
20210306070833392_DDMTREBIC-R4_met.fits;2.89433;26518.1;6.02544;0.170667
20210306070844485_DDMTREBIC-R4_met.fits;2.64684;26506.3;7.07386;0.170667
20210306070847386_DDMTREBIC-R4_met.fits;2.20977;26491.7;16.0556;0.341333
20210306070811034_DDMTREBIC-R4_snap.fits;2.89022;26544.4;2.52181;0
20210306070909402_DDMTREBIC-R4_met.fits;2.40674;26509.3;7.78689;0.170667
20210306070956336_DDMTREBIC-R4_met.fits;2.48525;26518.1;7.07456;0.170667
20210306071002821_DDMTREBIC-R4_met.fits;2.63676;26499;10.0897;0.170667
20210306070911109_DDMTREBIC-R4_snap.fits;2.96995;26477.1;2.90171;0
20210306071017498_DDMTREBIC-R4_met.fits;2.77302;26500.5;10.2985;0.170667
20210306071040026_DDMTREBIC-R4_met.fits;2.5223;26455.1;5.95475;0.170667
20210306071101189_DDMTREBIC-R4_met.fits;3.20036;26507.8;19.4697;0.341333
20210306071011184_DDMTREBIC-R4_snap.fits;2.53857;26545.9;2.46608;0
20210306071158021_DDMTREBIC-R4_met.fits;2.43527;26518.1;9.32188;0.170667
20210306071204677_DDMTREBIC-R4_met.fits;2.60623;26506.3;8.70264;0.170667
20210306071111258_DDMTREBIC-R4_snap.fits;2.8186;26475.6;2.59738;0
20210306071226181_DDMTREBIC-R4_met.fits;2.42145;26518.1;9.83338;0.341333
20210306071248538_DDMTREBIC-R4_met.fits;2.59951;26538.6;7.73693;6.656
20210306071211333_DDMTREBIC-R4_snap.fits;2.69736;26540;1.85057;0
20210306071340421_DDMTREBIC-R4_met.fits;2.43952;26503.4;9.33172;0.170667
20210306071348442_DDMTREBIC-R4_met.fits;3.0171;26504.9;100.524;0.853333
20210306071311408_DDMTREBIC-R4_snap.fits;2.84955;26534.2;2.12726;0
20210306071409264_DDMTREBIC-R4_met.fits;3.28986;26512.2;14.1536;0.341333
20210306071420869_DDMTREBIC-R4_met.fits;3.24157;26544.4;8.46486;0.170667
20210306071435205_DDMTREBIC-R4_met.fits;3.26298;26518.1;15.0972;0.341333
20210306071448517_DDMTREBIC-R4_met.fits;3.18782;26496.1;13.1001;0.341333
20210306071455002_DDMTREBIC-R4_met.fits;3.28257;26494.6;7.70096;0.170667
20210306071502000_DDMTREBIC-R4_met.fits;2.40488;26497.6;8.91441;0.170667
20210306071411482_DDMTREBIC-R4_snap.fits;2.81931;26471.2;2.31186;0
20210306071520432_DDMTREBIC-R4_met.fits;2.48933;26513.7;7.0006;0.341333
20210306071540058_DDMTREBIC-R4_met.fits;2.33618;26507.8;7.47382;1.024
20210306071557808_DDMTREBIC-R4_met.fits;2.89727;26496.1;9.63536;0.341333
20210306071607365_DDMTREBIC-R4_met.fits;2.18103;26488.8;4.83929;0.170667
20210306071511557_DDMTREBIC-R4_snap.fits;2.80416;26471.2;2.30557;0
20210306071622896_DDMTREBIC-R4_met.fits;2.78701;26499;6.65171;0.170667
20210306071655322_DDMTREBIC-R4_met.fits;2.94598;26499;8.94316;0.170667
20210306071611632_DDMTREBIC-R4_snap.fits;2.74122;26478.5;2.65077;0
20210306071752325_DDMTREBIC-R4_met.fits;2.4739;26545.9;7.67732;0.341333
20210306071755226_DDMTREBIC-R4_met.fits;3.26096;26497.6;6.58536;0.170667
20210306071711706_DDMTREBIC-R4_snap.fits;2.72892;26468.3;2.40276;0
20210306071828677_DDMTREBIC-R4_met.fits;2.95369;26485.8;48.9876;0.512
20210306071850181_DDMTREBIC-R4_met.fits;2.92099;26494.6;6.76053;0.170667
20210306071908784_DDMTREBIC-R4_met.fits;3.14055;26504.9;6.98117;0.170667
20210306071811781_DDMTREBIC-R4_snap.fits;2.94746;26522.5;2.3303;0
20210306071919194_DDMTREBIC-R4_met.fits;2.5883;26502;5.6449;3.92533
20210306071939162_DDMTREBIC-R4_met.fits;2.71873;26518.1;192.649;0.682667
20210306071911856_DDMTREBIC-R4_snap.fits;3.24468;26460.9;2.8992;0
20210306072052549_DDMTREBIC-R4_met.fits;2.85464;26503.4;6.682;0.170667
20210306072055450_DDMTREBIC-R4_met.fits;2.33714;26493.2;9.8443;0.170667
20210306072011930_DDMTREBIC-R4_snap.fits;3.04519;26463.9;3.43915;0
20210306072122928_DDMTREBIC-R4_met.fits;3.04119;26496.1;9.30861;0.170667
20210306072129072_DDMTREBIC-R4_met.fits;2.72109;26516.6;10.9584;0.170667
20210306072112005_DDMTREBIC-R4_snap.fits;2.34298;26487.3;2.67424;0
20210306072210032_DDMTREBIC-R4_met.fits;3.01511;26510.7;11.9825;0.170667
20210306072212080_DDMTREBIC-R4_snap.fits;2.68691;26455.1;2.94596;0
20210306072342362_DDMTREBIC-R4_met.fits;2.27779;26507.8;10.6813;0.170667
20210306072358234_DDMTREBIC-R4_met.fits;2.70964;26521;5.82121;0.170667
20210306072405232_DDMTREBIC-R4_met.fits;2.3935;26494.6;6.59433;1.87733
20210306072312154_DDMTREBIC-R4_snap.fits;2.58283;26465.3;2.32499;0
20210306072412229_DDMTREBIC-R4_met.fits;2.67376;26497.6;5.49177;0.170667
20210306072437829_DDMTREBIC-R4_met.fits;2.27656;26493.2;5.60164;0.170667
20210306072442266_DDMTREBIC-R4_met.fits;2.9498;26494.6;9.05363;0.170667
20210306072458309_DDMTREBIC-R4_met.fits;2.69752;26500.5;6.77792;0.341333
20210306072412229_DDMTREBIC-R4_snap.fits;2.95535;26468.3;2.83814;0
20210306072510938_DDMTREBIC-R4_met.fits;3.26098;26528.3;11.0064;0.170667
20210306072519301_DDMTREBIC-R4_met.fits;2.72049;26491.7;29.9188;0.512
20210306072533637_DDMTREBIC-R4_met.fits;2.45477;26529.8;23.068;0.341333
20210306072536538_DDMTREBIC-R4_met.fits;2.5634;26493.2;5.49188;0.170667
20210306072554117_DDMTREBIC-R4_met.fits;2.68356;26497.6;7.07443;0.170667
20210306072512304_DDMTREBIC-R4_snap.fits;2.59445;26474.1;2.72625;0
20210306072624666_DDMTREBIC-R4_met.fits;2.65651;26507.8;7.63643;0.170667
20210306072640538_DDMTREBIC-R4_met.fits;3.25754;26494.6;25.0876;0.341333
20210306072702213_DDMTREBIC-R4_met.fits;2.97918;26504.9;6.17601;0.341333
20210306072612378_DDMTREBIC-R4_snap.fits;2.72643;26496.1;2.50044;0
20210306072716549_DDMTREBIC-R4_met.fits;2.79222;26512.2;7.9293;0.170667
20210306072724912_DDMTREBIC-R4_met.fits;3.29732;26509.3;11.0972;0.170667
20210306072759557_DDMTREBIC-R4_met.fits;2.95041;26504.9;18.7047;0.512
20210306072712453_DDMTREBIC-R4_snap.fits;2.76627;26509.3;2.19333;0
20210306072828058_DDMTREBIC-R4_met.fits;2.65118;26494.6;8.39153;0.341333
20210306072833349_DDMTREBIC-R4_met.fits;2.51866;26494.6;5.06196;0.170667
20210306072812528_DDMTREBIC-R4_snap.fits;2.75732;26463.9;3.28148;0
20210306072914138_DDMTREBIC-R4_met.fits;2.51908;26496.1;6.26202;1.70667
20210306072927280_DDMTREBIC-R4_met.fits;3.0447;26487.3;11.2392;0.512
20210306072956976_DDMTREBIC-R4_met.fits;3.00829;26499;8.39169;0.512
20210306072912602_DDMTREBIC-R4_snap.fits;2.49105;26540;5.28777;0
20210306073011994_DDMTREBIC-R4_met.fits;2.49105;26540;5.28777;0.170667
20210306073047322_DDMTREBIC-R4_met.fits;3.14251;26506.3;8.2815;0.341333
20210306073012677_DDMTREBIC-R4_snap.fits;2.8353;26472.7;2.36376;0
20210306073114458_DDMTREBIC-R4_met.fits;2.8325;26504.9;5.8298;0.170667
20210306073125210_DDMTREBIC-R4_met.fits;2.54328;26500.5;8.27851;0.170667
20210306073137669_DDMTREBIC-R4_met.fits;3.40568;26468.3;11.349;0.341333
20210306073143130_DDMTREBIC-R4_met.fits;2.50855;26532.7;10.9207;0.170667
20210306073200368_DDMTREBIC-R4_met.fits;2.78828;26503.4;5.80059;0.512
20210306073112752_DDMTREBIC-R4_snap.fits;2.97028;26462.4;2.53136;0
20210306073214533_DDMTREBIC-R4_met.fits;3.07992;26528.3;8.65376;0.170667
20210306073218288_DDMTREBIC-R4_met.fits;3.02096;26504.9;6.17591;0.341333
20210306073309488_DDMTREBIC-R4_met.fits;2.88715;26504.9;8.5798;1.024
20210306073212826_DDMTREBIC-R4_snap.fits;2.93663;26450.7;2.77782;0
20210306073314778_DDMTREBIC-R4_met.fits;3.11398;26541.5;42.146;0.341333
20210306073330138_DDMTREBIC-R4_met.fits;2.65697;26509.3;8.17624;0.170667
20210306073405296_DDMTREBIC-R4_met.fits;2.21799;26516.6;12.2483;0.170667
20210306073409221_DDMTREBIC-R4_met.fits;2.23641;26538.6;10.1886;0.170667
20210306073312901_DDMTREBIC-R4_snap.fits;3.22764;26472.7;2.18567;0
20210306073412976_DDMTREBIC-R4_snap.fits;3.19725;26475.6;2.57342;0
20210306073513050_DDMTREBIC-R4_snap.fits;3.10687;26481.4;2.53521;0
20210306073635141_DDMTREBIC-R4_met.fits;2.7557;26512.2;10.4082;0.170667
20210306073642650_DDMTREBIC-R4_met.fits;2.83728;26497.6;6.438;0.170667
20210306073648112_DDMTREBIC-R4_met.fits;2.50638;26529.8;6.74598;0.170667
20210306073652037_DDMTREBIC-R4_met.fits;2.67259;26496.1;6.59624;0.853333
20210306073657669_DDMTREBIC-R4_met.fits;3.18216;26499;6.75968;0.170667
20210306073708080_DDMTREBIC-R4_met.fits;2.72082;26497.6;12.3863;0.341333
20210306073613125_DDMTREBIC-R4_snap.fits;2.47859;26484.4;2.8264;0
20210306073728730_DDMTREBIC-R4_met.fits;2.54225;26522.5;6.09698;0.170667
20210306073735216_DDMTREBIC-R4_met.fits;2.80128;26506.3;6.09767;0.512
20210306073804912_DDMTREBIC-R4_met.fits;3.20332;26506.3;6.56777;0.341333
20210306073713200_DDMTREBIC-R4_snap.fits;2.87246;26458;3.70802;0
20210306073828122_DDMTREBIC-R4_met.fits;2.61668;26497.6;5.89699;0.512
20210306073905328_DDMTREBIC-R4_met.fits;2.51892;26496.1;5.30306;0.341333
20210306073813274_DDMTREBIC-R4_snap.fits;2.86217;26485.8;2.80845;0
20210306073911130_DDMTREBIC-R4_met.fits;3.03496;26504.9;7.15434;0.341333
20210306073920858_DDMTREBIC-R4_met.fits;2.28867;26497.6;4.74888;0.170667
20210306073932464_DDMTREBIC-R4_met.fits;2.74418;26477.1;12.8135;0.170667
20210306073958405_DDMTREBIC-R4_met.fits;2.97105;26507.8;9.92902;0.341333
20210306073913349_DDMTREBIC-R4_snap.fits;2.65493;26488.8;3.07914;0
20210306074017008_DDMTREBIC-R4_met.fits;2.60811;26506.3;5.50812;0.341333
20210306074036293_DDMTREBIC-R4_met.fits;2.6828;26500.5;6.61395;0.170667
20210306074013424_DDMTREBIC-R4_snap.fits;2.81137;26529.8;2.79971;0
20210306074117594_DDMTREBIC-R4_met.fits;2.64791;26497.6;6.8322;0.170667
20210306074130565_DDMTREBIC-R4_met.fits;2.82325;26535.6;8.42095;0.512
20210306074156848_DDMTREBIC-R4_met.fits;2.74429;26494.6;46.9816;0.853333
20210306074113498_DDMTREBIC-R4_snap.fits;2.46938;26541.5;2.45963;0
20210306074301872_DDMTREBIC-R4_met.fits;3.10753;26502;21.8677;1.36533
20210306074213573_DDMTREBIC-R4_snap.fits;2.68527;26506.3;2.83596;0
20210306074317744_DDMTREBIC-R4_met.fits;2.80416;26515.1;14.0941;0.341333
20210306074313648_DDMTREBIC-R4_snap.fits;2.7286;26504.9;2.17421;0
20210306074451610_DDMTREBIC-R4_met.fits;2.54613;26509.3;10.5573;0.341333
20210306074456389_DDMTREBIC-R4_met.fits;2.66202;26513.7;9.13604;0.170667
20210306074501680_DDMTREBIC-R4_met.fits;3.24549;26499;11.3304;0.341333
20210306074413722_DDMTREBIC-R4_snap.fits;2.97738;26516.6;1.69708;0
20210306074535130_DDMTREBIC-R4_met.fits;2.546;26525.4;6.6611;0.512
20210306074552880_DDMTREBIC-R4_met.fits;2.93211;26499;8.32413;1.36533
20210306074513797_DDMTREBIC-R4_snap.fits;2.67416;26518.1;2.52633;0
20210306074644250_DDMTREBIC-R4_met.fits;2.44127;26499;5.16681;0.170667
20210306074649200_DDMTREBIC-R4_met.fits;2.53281;26499;5.87522;0.170667
20210306074656368_DDMTREBIC-R4_met.fits;2.65035;26475.6;8.94478;0.341333
20210306074658928_DDMTREBIC-R4_met.fits;2.52948;26485.8;6.0306;0.170667
20210306074613872_DDMTREBIC-R4_snap.fits;2.45072;26512.2;2.60391;0
20210306074716336_DDMTREBIC-R4_met.fits;2.50445;26484.4;10.8616;0.682667
20210306074713946_DDMTREBIC-R4_snap.fits;2.77894;26513.7;2.59581;0
20210306074817776_DDMTREBIC-R4_met.fits;2.4466;26512.2;13.1691;0.341333
20210306074826650_DDMTREBIC-R4_met.fits;2.76458;26499;10.516;0.341333
20210306074837914_DDMTREBIC-R4_met.fits;2.43322;26493.2;7.08702;0.170667
20210306074852250_DDMTREBIC-R4_met.fits;2.66783;26544.4;5.57151;0.170667
20210306074908464_DDMTREBIC-R4_met.fits;2.54791;26499;19.1603;0.341333
20210306074814021_DDMTREBIC-R4_snap.fits;2.9682;26503.4;2.95652;0
20210306074940890_DDMTREBIC-R4_met.fits;2.50706;26497.6;5.0862;1.87733
20210306075009392_DDMTREBIC-R4_met.fits;2.71101;26499;6.60263;0.170667
20210306074914096_DDMTREBIC-R4_snap.fits;2.68924;26497.6;3.45569;0
20210306075021850_DDMTREBIC-R4_met.fits;2.85236;26506.3;8.7141;0.170667
20210306075044549_DDMTREBIC-R4_met.fits;2.2962;26529.8;7.29367;0.170667
20210306075046938_DDMTREBIC-R4_met.fits;3.04805;26477.1;24.8699;0.341333
20210306075052570_DDMTREBIC-R4_met.fits;2.63724;26515.1;20.1165;0.682667
20210306075057178_DDMTREBIC-R4_met.fits;2.74836;26537.1;5.55914;0.341333
20210306075014170_DDMTREBIC-R4_snap.fits;2.68595;26512.2;2.72428;0
20210306075114245_DDMTREBIC-R4_snap.fits;2.56252;26485.8;2.63173;0
20210306075219098_DDMTREBIC-R4_met.fits;2.88426;26513.7;6.99681;0.170667
20210306075214320_DDMTREBIC-R4_snap.fits;2.61987;26456.5;2.54183;0
20210306075348528_DDMTREBIC-R4_met.fits;2.35777;26509.3;6.61914;0.682667
20210306075314394_DDMTREBIC-R4_snap.fits;2.43987;26507.8;2.3433;0
20210306075433242_DDMTREBIC-R4_met.fits;3.0446;26500.5;7.43926;0.170667
20210306075503621_DDMTREBIC-R4_met.fits;2.88658;26506.3;10.713;0.341333
20210306075414469_DDMTREBIC-R4_snap.fits;3.00529;26488.8;2.40641;0
20210306075609328_DDMTREBIC-R4_met.fits;2.88823;26496.1;8.19645;0.170667
20210306075514544_DDMTREBIC-R4_snap.fits;2.58208;26535.6;2.00554;0
20210306075612912_DDMTREBIC-R4_met.fits;3.33722;26494.6;8.48998;0.170667
20210306075647045_DDMTREBIC-R4_met.fits;2.94316;26510.7;37.5062;1.024
20210306075614618_DDMTREBIC-R4_snap.fits;2.44349;26509.3;5.08883;0
20210306075714010_DDMTREBIC-R4_met.fits;2.44349;26509.3;4.961;0.170667
20210306075717594_DDMTREBIC-R4_met.fits;2.91685;26500.5;5.92127;0.170667
20210306075730394_DDMTREBIC-R4_met.fits;2.69551;26500.5;6.68024;0.170667
20210306075737050_DDMTREBIC-R4_met.fits;2.69811;26521;5.9314;0.341333
20210306075808624_DDMTREBIC-R4_met.fits;2.87909;26504.9;6.54298;0.853333
20210306075714693_DDMTREBIC-R4_snap.fits;2.38297;26488.8;7.72884;0
20210306075813914_DDMTREBIC-R4_met.fits;2.5282;26487.3;13.2079;0.341333
20210306075842074_DDMTREBIC-R4_met.fits;2.6785;26512.2;28.1627;0.512
20210306075814768_DDMTREBIC-R4_snap.fits;2.71116;26526.9;2.77417;0
20210306075916208_DDMTREBIC-R4_met.fits;2.53996;26507.8;5.89094;0.170667
20210306075914842_DDMTREBIC-R4_snap.fits;2.60331;26521;6.82891;0
