# file name; noise; peak f.; mag.; duration
20210306145918554_DDMTREBIC-R4_met.fits;2.6954;26497.6;8.90314;0.682667
20210306150006170_DDMTREBIC-R4_met.fits;2.37838;26500.5;8.6353;0.170667
20210306150102832_DDMTREBIC-R4_met.fits;2.77206;26499;6.01018;2.048
20210306150122288_DDMTREBIC-R4_met.fits;2.3842;26504.9;6.05119;0.170667
20210306150140037_DDMTREBIC-R4_met.fits;3.01152;26502;10.235;0.341333
20210306150046277_DDMTREBIC-R4_snap.fits;2.72672;26471.2;2.5703;0
20210306150220656_DDMTREBIC-R4_met.fits;3.09549;26499;31.6621;0.341333
20210306150231066_DDMTREBIC-R4_met.fits;2.44808;26509.3;6.83229;0.170667
20210306150146352_DDMTREBIC-R4_snap.fits;2.595;26478.5;2.27467;0
20210306150247792_DDMTREBIC-R4_met.fits;2.75491;26497.6;6.82462;0.170667
20210306150246426_DDMTREBIC-R4_snap.fits;2.29574;26475.6;2.75886;0
20210306150437872_DDMTREBIC-R4_met.fits;2.82377;26500.5;6.50884;0.170667
20210306150346501_DDMTREBIC-R4_snap.fits;3.21683;26480;2.67324;0
20210306150459546_DDMTREBIC-R4_met.fits;2.75907;26456.5;6.32264;0.512
20210306150520197_DDMTREBIC-R4_met.fits;2.66775;26506.3;5.3482;1.36533
20210306150529584_DDMTREBIC-R4_met.fits;2.63467;26507.8;5.58986;0.170667
20210306150446576_DDMTREBIC-R4_snap.fits;3.27583;26482.9;2.50109;0
20210306150546650_DDMTREBIC-R4_snap.fits;2.58271;26481.4;2.26516;0
20210306150740144_DDMTREBIC-R4_met.fits;2.95875;26509.3;5.93117;0.512
20210306150646725_DDMTREBIC-R4_snap.fits;2.68361;26540;2.82712;0
20210306150746800_DDMTREBIC-R4_snap.fits;2.39278;26538.6;2.74675;0
20210306150848410_DDMTREBIC-R4_met.fits;2.62672;26496.1;10.2171;0.341333
20210306150846874_DDMTREBIC-R4_snap.fits;3.02108;26528.3;2.30853;0
20210306150946949_DDMTREBIC-R4_snap.fits;2.61235;26487.3;2.67245;0
20210306151055386_DDMTREBIC-R4_met.fits;2.71801;26497.6;33.5175;0.853333
20210306151125082_DDMTREBIC-R4_met.fits;2.31613;26485.8;5.81704;0.170667
20210306151047024_DDMTREBIC-R4_snap.fits;2.42668;26535.6;2.28768;0
20210306151155461_DDMTREBIC-R4_met.fits;2.4605;26499;7.38936;0.170667
20210306151224133_DDMTREBIC-R4_met.fits;2.67537;26506.3;6.80752;0.170667
20210306151147098_DDMTREBIC-R4_snap.fits;2.51191;26478.5;2.56031;0
20210306151336666_DDMTREBIC-R4_met.fits;2.32636;26497.6;5.65624;0.170667
20210306151247173_DDMTREBIC-R4_snap.fits;2.61761;26535.6;2.26806;0
20210306151358853_DDMTREBIC-R4_met.fits;2.65179;26499;34.4234;0.512
20210306151412677_DDMTREBIC-R4_met.fits;2.70097;26509.3;5.78705;0.853333
20210306151431962_DDMTREBIC-R4_met.fits;2.72094;26544.4;7.54959;0.341333
20210306151347248_DDMTREBIC-R4_snap.fits;3.11738;26526.9;1.90359;0
20210306151458757_DDMTREBIC-R4_met.fits;2.33961;26485.8;9.97432;0.512
20210306151525210_DDMTREBIC-R4_met.fits;3.10339;26522.5;6.55004;0.512
20210306151447322_DDMTREBIC-R4_snap.fits;2.70662;26487.3;2.13169;0
20210306151547397_DDMTREBIC-R4_snap.fits;2.76891;26493.2;2.559;0
20210306151732357_DDMTREBIC-R4_met.fits;2.36631;26500.5;7.39459;0.170667
20210306151735088_DDMTREBIC-R4_met.fits;2.30457;26510.7;20.0002;0.341333
20210306151647472_DDMTREBIC-R4_snap.fits;2.49004;26471.2;2.50383;0
20210306151801541_DDMTREBIC-R4_met.fits;2.29652;26512.2;16.4825;0.341333
20210306151747546_DDMTREBIC-R4_snap.fits;2.51442;26519.5;2.08941;0
20210306151905712_DDMTREBIC-R4_met.fits;2.6948;26506.3;16.089;0.682667
20210306151847621_DDMTREBIC-R4_snap.fits;3.02836;26463.9;2.93847;0
20210306152026608_DDMTREBIC-R4_met.fits;2.75806;26500.5;10.2719;0.512
20210306151947696_DDMTREBIC-R4_snap.fits;2.81103;26459.5;3.02626;0
20210306152048624_DDMTREBIC-R4_met.fits;2.77119;26500.5;22.7747;0.341333
20210306152111322_DDMTREBIC-R4_met.fits;2.31937;26497.6;5.3402;0.170667
20210306152135557_DDMTREBIC-R4_met.fits;3.14293;26493.2;6.8183;0.170667
20210306152047770_DDMTREBIC-R4_snap.fits;3.01465;26456.5;2.93615;0
20210306152149210_DDMTREBIC-R4_met.fits;2.1633;26500.5;10.0692;0.170667
20210306152147845_DDMTREBIC-R4_snap.fits;2.83287;26510.7;2.16138;0
20210306152317616_DDMTREBIC-R4_met.fits;2.66708;26496.1;8.53427;0.341333
20210306152247920_DDMTREBIC-R4_snap.fits;2.56826;26516.6;2.77716;0
20210306152407450_DDMTREBIC-R4_met.fits;2.16325;26499;38.5534;0.512
20210306152347994_DDMTREBIC-R4_snap.fits;2.57017;26499;2.32279;0
20210306152507354_DDMTREBIC-R4_met.fits;2.48329;26496.1;6.7545;0.170667
20210306152511280_DDMTREBIC-R4_met.fits;2.57103;26493.2;16.3542;0.341333
20210306152545072_DDMTREBIC-R4_met.fits;2.72037;26503.4;15.3296;0.341333
20210306152448069_DDMTREBIC-R4_snap.fits;2.77283;26504.9;2.58886;0
20210306152548144_DDMTREBIC-R4_snap.fits;2.55649;26474.1;2.83745;0
20210306152716208_DDMTREBIC-R4_met.fits;2.38119;26512.2;22.2211;0.512
20210306152733445_DDMTREBIC-R4_met.fits;2.00313;26496.1;6.58516;0.170667
20210306152739418_DDMTREBIC-R4_met.fits;2.60912;26503.4;6.27944;0.170667
20210306152648218_DDMTREBIC-R4_snap.fits;2.17828;26471.2;2.50224;0
20210306152809285_DDMTREBIC-R4_met.fits;2.7423;26502;13.8007;0.341333
20210306152825840_DDMTREBIC-R4_met.fits;3.41956;26491.7;13.4302;1.19467
20210306152832666_DDMTREBIC-R4_met.fits;2.46904;26512.2;23.1485;0.341333
20210306152748293_DDMTREBIC-R4_snap.fits;2.95945;26477.1;2.967;0
20210306152848197_DDMTREBIC-R4_met.fits;2.73998;26510.7;15.3145;0.341333
20210306152853146_DDMTREBIC-R4_met.fits;2.72281;26504.9;8.5355;0.170667
20210306152901338_DDMTREBIC-R4_met.fits;2.74091;26507.8;17.2059;0.341333
20210306152914650_DDMTREBIC-R4_met.fits;3.04056;26516.6;12.018;0.170667
20210306152941957_DDMTREBIC-R4_met.fits;2.46148;26528.3;10.5683;0.341333
20210306152848368_DDMTREBIC-R4_snap.fits;2.50723;26481.4;2.24292;0
20210306153003290_DDMTREBIC-R4_met.fits;4.64057;26493.2;10.3406;0.341333
20210306153015408_DDMTREBIC-R4_met.fits;2.81276;26509.3;17.8695;0.341333
20210306153022746_DDMTREBIC-R4_met.fits;3.05074;26529.8;7.81521;0.853333
20210306152948442_DDMTREBIC-R4_snap.fits;2.93305;26455.1;3.0663;0
20210306153048517_DDMTREBIC-R4_snap.fits;2.80435;26458;3.19737;0
20210306153150640_DDMTREBIC-R4_met.fits;2.45717;26516.6;5.40759;0.170667
20210306153245765_DDMTREBIC-R4_met.fits;2.78691;26509.3;5.9084;0.170667
20210306153148592_DDMTREBIC-R4_snap.fits;2.72792;26544.4;2.19617;0
20210306153321605_DDMTREBIC-R4_met.fits;2.57283;26509.3;8.81698;0.341333
20210306153248666_DDMTREBIC-R4_snap.fits;2.41338;26497.6;5.2228;0
20210306153347717_DDMTREBIC-R4_met.fits;2.58846;26504.9;52.3157;0.512
20210306153351642_DDMTREBIC-R4_met.fits;2.15339;26512.2;5.12155;0.170667
20210306153442160_DDMTREBIC-R4_met.fits;2.88818;26493.2;6.50473;0.341333
20210306153348741_DDMTREBIC-R4_snap.fits;2.78417;26459.5;3.13329;0
20210306153526362_DDMTREBIC-R4_met.fits;3.323;26509.3;7.35827;0.341333
20210306153448816_DDMTREBIC-R4_snap.fits;3.64265;26460.9;2.49386;0
20210306153548890_DDMTREBIC-R4_snap.fits;5.66144;26456.5;3.17557;0
20210306153729584_DDMTREBIC-R4_met.fits;2.41091;26499;6.24272;0.170667
20210306153648965_DDMTREBIC-R4_snap.fits;2.72616;26529.8;3.26322;0
20210306153813616_DDMTREBIC-R4_met.fits;3.00534;26500.5;6.57512;0.682667
20210306153834608_DDMTREBIC-R4_met.fits;2.30662;26499;6.73844;0.512
20210306153749040_DDMTREBIC-R4_snap.fits;2.68417;26455.1;2.51679;0
20210306153907546_DDMTREBIC-R4_met.fits;2.44624;26466.8;5.32785;0.170667
20210306153849114_DDMTREBIC-R4_snap.fits;2.99945;26450.7;2.00963;0
20210306153955333_DDMTREBIC-R4_met.fits;1.91059;26504.9;3.88705;0.170667
20210306153958405_DDMTREBIC-R4_met.fits;2.39628;26516.6;8.60444;0.341333
20210306154008645_DDMTREBIC-R4_met.fits;2.6929;26510.7;5.40924;0.170667
20210306154018373_DDMTREBIC-R4_met.fits;2.89863;26521;8.27071;0.170667
20210306153949189_DDMTREBIC-R4_snap.fits;2.56196;26466.8;2.1292;0
20210306154049264_DDMTREBIC-R4_snap.fits;2.38593;26477.1;2.16298;0
20210306154214085_DDMTREBIC-R4_met.fits;2.71063;26500.5;9.2507;0.341333
20210306154229274_DDMTREBIC-R4_met.fits;2.65471;26487.3;10.5111;0.341333
20210306154149338_DDMTREBIC-R4_snap.fits;2.39146;26496.1;2.6269;0
20210306154251632_DDMTREBIC-R4_met.fits;2.44029;26503.4;5.29365;0.170667
20210306154311088_DDMTREBIC-R4_met.fits;2.53611;26502;32.729;0.853333
20210306154333957_DDMTREBIC-R4_met.fits;3.02503;26506.3;8.24533;0.170667
20210306154249413_DDMTREBIC-R4_snap.fits;2.79385;26450.7;2.05033;0
20210306154352218_DDMTREBIC-R4_met.fits;2.67316;26499;5.83117;0.170667
20210306154349488_DDMTREBIC-R4_snap.fits;2.81574;26488.8;2.35853;0
20210306154515162_DDMTREBIC-R4_met.fits;2.48171;26497.6;7.50882;0.341333
20210306154526426_DDMTREBIC-R4_met.fits;2.79938;26506.3;10.7134;0.170667
20210306154449562_DDMTREBIC-R4_snap.fits;2.8995;26482.9;2.96875;0
20210306154557488_DDMTREBIC-R4_met.fits;2.37309;26510.7;10.7518;0.341333
20210306154606704_DDMTREBIC-R4_met.fits;2.36712;26488.8;26.4829;0.853333
20210306154616432_DDMTREBIC-R4_met.fits;2.37451;26519.5;5.05558;0.170667
20210306154636912_DDMTREBIC-R4_met.fits;2.61666;26496.1;9.56711;0.341333
20210306154549637_DDMTREBIC-R4_snap.fits;2.29621;26497.6;2.62536;0
20210306154648858_DDMTREBIC-R4_met.fits;2.15943;26500.5;4.56605;0.170667
20210306154735792_DDMTREBIC-R4_met.fits;2.65644;26523.9;6.40253;0.170667
20210306154649712_DDMTREBIC-R4_snap.fits;2.63842;26521;2.58443;0
20210306154749786_DDMTREBIC-R4_snap.fits;2.60928;26534.2;2.96453;0
20210306154911365_DDMTREBIC-R4_met.fits;2.95449;26509.3;6.0691;0.170667
20210306154920752_DDMTREBIC-R4_met.fits;3.01001;26503.4;9.37922;0.512
20210306154849861_DDMTREBIC-R4_snap.fits;2.74494;26516.6;1.58815;0
20210306154958640_DDMTREBIC-R4_met.fits;2.06902;26503.4;11.9128;0.341333
20210306155035674_DDMTREBIC-R4_met.fits;2.48517;26504.9;9.35689;0.170667
20210306154949936_DDMTREBIC-R4_snap.fits;2.39964;26515.1;2.46598;0
20210306155051717_DDMTREBIC-R4_met.fits;2.75658;26519.5;7.08782;1.536
20210306155050010_DDMTREBIC-R4_snap.fits;2.6696;26477.1;2.44051;0
20210306155150938_DDMTREBIC-R4_met.fits;2.85594;26487.3;9.17969;0.170667
20210306155150085_DDMTREBIC-R4_snap.fits;2.54325;26544.4;2.57899;0
20210306155311834_DDMTREBIC-R4_met.fits;2.83458;26513.7;14.8645;0.512
20210306155315077_DDMTREBIC-R4_met.fits;2.44276;26494.6;6.28392;0.170667
20210306155250160_DDMTREBIC-R4_snap.fits;2.67228;26468.3;2.36358;0
20210306155402522_DDMTREBIC-R4_met.fits;2.50576;26499;7.4685;0.341333
20210306155404741_DDMTREBIC-R4_met.fits;1.91244;26487.3;4.68519;0.170667
20210306155407984_DDMTREBIC-R4_met.fits;2.64651;26485.8;6.6899;0.170667
20210306155413104_DDMTREBIC-R4_met.fits;2.55446;26499;6.6202;0.170667
20210306155425904_DDMTREBIC-R4_met.fits;2.15455;26499;4.5561;0.170667
20210306155350234_DDMTREBIC-R4_snap.fits;2.55519;26512.2;3.12166;0
20210306155450309_DDMTREBIC-R4_snap.fits;3.1469;26504.9;2.71613;0
20210306155601989_DDMTREBIC-R4_met.fits;2.46432;26502;15.003;0.512
20210306155609498_DDMTREBIC-R4_met.fits;2.69741;26513.7;9.75235;0.512
20210306155616325_DDMTREBIC-R4_met.fits;2.54164;26503.4;12.3655;0.512
20210306155550384_DDMTREBIC-R4_snap.fits;3.04007;26477.1;3.05167;0
20210306155650458_DDMTREBIC-R4_snap.fits;2.54018;26465.3;2.25406;0
20210306155804016_DDMTREBIC-R4_met.fits;2.69022;26500.5;6.48303;0.341333
20210306155814597_DDMTREBIC-R4_met.fits;2.66022;26503.4;7.8064;0.853333
20210306155750533_DDMTREBIC-R4_snap.fits;2.5068;26456.5;2.76691;0
20210306155850608_DDMTREBIC-R4_snap.fits;2.56745;26459.5;2.36611;0
20210306155950682_DDMTREBIC-R4_snap.fits;2.84958;26465.3;2.70547;0
