# file name; noise; peak f.; mag.; duration
20210305235959728_DDMTREBIC-R4_met.fits;2.68589;26488.8;10.3495;0.170667
20210306000039152_DDMTREBIC-R4_snap.fits;2.78776;26531.2;2.35208;0
20210306000211312_DDMTREBIC-R4_met.fits;2.83517;26507.8;12.2011;0.512
20210306000220528_DDMTREBIC-R4_met.fits;2.88103;26506.3;10.2374;0.170667
20210306000139226_DDMTREBIC-R4_snap.fits;2.8054;26469.7;1.75453;0
20210306000307290_DDMTREBIC-R4_met.fits;2.69779;26494.6;5.4942;0.170667
20210306000239301_DDMTREBIC-R4_snap.fits;2.35906;26506.3;2.51346;0
20210306000403952_DDMTREBIC-R4_met.fits;2.515;26493.2;9.44645;0.170667
20210306000425285_DDMTREBIC-R4_met.fits;2.61009;26493.2;5.68308;2.048
20210306000339376_DDMTREBIC-R4_snap.fits;2.76722;26538.6;2.4841;0
20210306000458736_DDMTREBIC-R4_met.fits;2.43305;26513.7;6.75356;0.170667
20210306000520240_DDMTREBIC-R4_met.fits;2.52839;26503.4;19.1486;0.341333
20210306000526725_DDMTREBIC-R4_met.fits;2.63994;26490.2;6.36445;1.87733
20210306000439450_DDMTREBIC-R4_snap.fits;2.61813;26526.9;2.51113;0
20210306000600858_DDMTREBIC-R4_met.fits;3.27454;26502;9.02125;0.170667
20210306000623557_DDMTREBIC-R4_met.fits;2.6035;26502;15.2533;1.19467
20210306000539525_DDMTREBIC-R4_snap.fits;3.04285;26480;2.41012;0
20210306000645744_DDMTREBIC-R4_met.fits;2.38588;26502;4.89599;0.170667
20210306000656666_DDMTREBIC-R4_met.fits;2.51035;26493.2;6.8512;0.512
20210306000726021_DDMTREBIC-R4_met.fits;2.34;26513.7;5.35572;0.170667
20210306000639600_DDMTREBIC-R4_snap.fits;3.09063;26525.4;2.62781;0
20210306000802202_DDMTREBIC-R4_met.fits;2.44162;26475.6;5.39664;0.170667
20210306000825413_DDMTREBIC-R4_met.fits;2.65446;26503.4;8.52851;0.341333
20210306000828144_DDMTREBIC-R4_met.fits;2.62665;26491.7;6.13219;0.512
20210306000739674_DDMTREBIC-R4_snap.fits;2.4726;26490.2;1.9176;0
20210306000845552_DDMTREBIC-R4_met.fits;2.14941;26494.6;5.97346;0.170667
20210306000852720_DDMTREBIC-R4_met.fits;2.43156;26500.5;6.53364;0.170667
20210306000856645_DDMTREBIC-R4_met.fits;2.70918;26494.6;8.54684;0.512
20210306000919514_DDMTREBIC-R4_met.fits;2.41603;26453.6;5.67593;0.170667
20210306000839749_DDMTREBIC-R4_snap.fits;2.59209;26462.4;1.86496;0
20210306001013957_DDMTREBIC-R4_met.fits;2.94866;26504.9;12.5132;0.341333
20210306001019077_DDMTREBIC-R4_met.fits;2.59122;26499;7.53468;0.170667
20210306000939824_DDMTREBIC-R4_snap.fits;2.83118;26480;2.01559;0
20210306001056112_DDMTREBIC-R4_met.fits;3.00131;26499;9.40364;0.341333
20210306001116592_DDMTREBIC-R4_met.fits;2.65582;26484.4;5.35969;0.341333
20210306001039898_DDMTREBIC-R4_snap.fits;2.61893;26494.6;1.70907;0
20210306001139973_DDMTREBIC-R4_met.fits;2.63135;26509.3;6.95193;0.170667
20210306001203184_DDMTREBIC-R4_met.fits;2.77607;26515.1;7.0954;1.024
20210306001208645_DDMTREBIC-R4_met.fits;2.81441;26499;8.38681;0.341333
20210306001214106_DDMTREBIC-R4_met.fits;2.81976;26493.2;13.4517;0.341333
20210306001236976_DDMTREBIC-R4_met.fits;2.74526;26506.3;6.37016;0.170667
20210306001139973_DDMTREBIC-R4_snap.fits;2.49644;26480;1.81889;0
20210306001241072_DDMTREBIC-R4_met.fits;2.7103;26490.2;13.964;1.87733
20210306001257456_DDMTREBIC-R4_met.fits;3.06649;26509.3;9.91645;0.341333
20210306001240048_DDMTREBIC-R4_snap.fits;2.82271;26493.2;2.99413;0
20210306001345072_DDMTREBIC-R4_met.fits;2.14286;26507.8;4.57364;0.170667
20210306001350874_DDMTREBIC-R4_met.fits;2.58827;26488.8;20.8946;0.341333
20210306001403162_DDMTREBIC-R4_met.fits;2.428;26496.1;5.98791;0.341333
20210306001409989_DDMTREBIC-R4_met.fits;2.44744;26500.5;34.6856;0.341333
20210306001434736_DDMTREBIC-R4_met.fits;2.9204;26496.1;9.69129;0.170667
20210306001340122_DDMTREBIC-R4_snap.fits;2.50443;26538.6;2.55934;0
20210306001504602_DDMTREBIC-R4_met.fits;2.67239;26513.7;13.8607;0.512
20210306001511429_DDMTREBIC-R4_met.fits;2.84916;26496.1;6.3252;0.170667
20210306001520304_DDMTREBIC-R4_met.fits;3.0973;26490.2;12.913;1.36533
20210306001440197_DDMTREBIC-R4_snap.fits;2.57672;26485.8;1.8854;0
20210306001602629_DDMTREBIC-R4_met.fits;2.4025;26504.9;33.124;0.341333
20210306001612869_DDMTREBIC-R4_met.fits;2.96968;26512.2;5.99383;0.170667
20210306001540272_DDMTREBIC-R4_snap.fits;2.538;26526.9;2.32779;0
20210306001640346_DDMTREBIC-R4_snap.fits;2.88138;26507.8;1.62547;0
20210306001749808_DDMTREBIC-R4_met.fits;2.58623;26484.4;9.33834;0.341333
20210306001819162_DDMTREBIC-R4_met.fits;3.07565;26496.1;9.30391;0.853333
20210306001825136_DDMTREBIC-R4_met.fits;2.87661;26506.3;5.76421;0.170667
20210306001740421_DDMTREBIC-R4_snap.fits;2.45598;26507.8;4.18047;0
20210306001839813_DDMTREBIC-R4_met.fits;2.48005;26507.8;9.01686;0.170667
20210306001935280_DDMTREBIC-R4_met.fits;2.31835;26512.2;9.67288;0.341333
20210306001840496_DDMTREBIC-R4_snap.fits;2.99686;26484.4;2.19289;0
20210306001944325_DDMTREBIC-R4_met.fits;2.3801;26509.3;12.3602;0.341333
20210306002001392_DDMTREBIC-R4_met.fits;2.44012;26478.5;12.6305;0.512
20210306001940570_DDMTREBIC-R4_snap.fits;2.62247;26449.2;2.46801;0
20210306002053445_DDMTREBIC-R4_met.fits;2.57613;26526.9;26.687;0.341333
20210306002134576_DDMTREBIC-R4_met.fits;2.44584;26497.6;10.2859;0.170667
20210306002040645_DDMTREBIC-R4_snap.fits;2.57166;26493.2;2.88866;0
20210306002139696_DDMTREBIC-R4_met.fits;2.60972;26500.5;12.7114;0.341333
20210306002158981_DDMTREBIC-R4_met.fits;2.4068;26522.5;5.89328;0.170667
20210306002140720_DDMTREBIC-R4_snap.fits;2.80518;26538.6;2.46164;0
20210306002241477_DDMTREBIC-R4_met.fits;2.46158;26525.4;4.92586;0.170667
20210306002251034_DDMTREBIC-R4_met.fits;2.61965;26541.5;5.29568;0.170667
20210306002334554_DDMTREBIC-R4_met.fits;3.45151;26497.6;25.3095;0.341333
20210306002240794_DDMTREBIC-R4_snap.fits;2.56607;26535.6;2.41078;0
20210306002349061_DDMTREBIC-R4_met.fits;3.73866;26469.7;9.24005;1.87733
20210306002359301_DDMTREBIC-R4_met.fits;2.59261;26510.7;7.0834;0.170667
20210306002409712_DDMTREBIC-R4_met.fits;2.38968;26513.7;8.35425;0.170667
20210306002411930_DDMTREBIC-R4_met.fits;2.63534;26491.7;7.63562;0.170667
20210306002413978_DDMTREBIC-R4_met.fits;2.89563;26503.4;12.5026;0.170667
20210306002426608_DDMTREBIC-R4_met.fits;2.54109;26504.9;6.50588;0.170667
20210306002340869_DDMTREBIC-R4_snap.fits;2.55211;26449.2;2.39145;0
20210306002440944_DDMTREBIC-R4_met.fits;2.66147;26509.3;5.43393;0.170667
20210306002443845_DDMTREBIC-R4_met.fits;2.33431;26494.6;4.68374;0.170667
20210306002525488_DDMTREBIC-R4_met.fits;2.52241;26503.4;6.92691;0.170667
20210306002440944_DDMTREBIC-R4_snap.fits;2.71735;26515.1;2.39291;0
20210306002555354_DDMTREBIC-R4_met.fits;2.90192;26499;7.14313;0.341333
20210306002620101_DDMTREBIC-R4_met.fits;2.68795;26506.3;9.6253;0.170667
20210306002541018_DDMTREBIC-R4_snap.fits;2.43959;26468.3;2.5787;0
20210306002647237_DDMTREBIC-R4_met.fits;2.36308;26496.1;5.1457;0.341333
20210306002641093_DDMTREBIC-R4_snap.fits;2.89064;26475.6;1.91294;0
20210306002749189_DDMTREBIC-R4_met.fits;2.60753;26496.1;9.22873;0.512
20210306002754821_DDMTREBIC-R4_met.fits;2.67891;26497.6;9.38824;0.341333
20210306002804890_DDMTREBIC-R4_met.fits;3.04974;26484.4;19.2192;0.341333
20210306002807450_DDMTREBIC-R4_met.fits;2.85538;26507.8;9.19196;0.341333
20210306002813594_DDMTREBIC-R4_met.fits;2.72948;26507.8;6.08223;0.170667
20210306002820592_DDMTREBIC-R4_met.fits;2.56087;26516.6;29.7925;0.341333
20210306002829978_DDMTREBIC-R4_met.fits;2.41084;26488.8;11.7019;0.341333
20210306002741168_DDMTREBIC-R4_snap.fits;3.18772;26504.9;2.23329;0
20210306002912133_DDMTREBIC-R4_met.fits;2.55867;26507.8;6.31206;0.170667
20210306002922544_DDMTREBIC-R4_met.fits;2.53035;26544.4;9.05857;0.341333
20210306002841242_DDMTREBIC-R4_snap.fits;2.72116;26502;2.09285;0
20210306002946096_DDMTREBIC-R4_met.fits;2.75857;26504.9;10.4752;0.341333
20210306002941317_DDMTREBIC-R4_snap.fits;2.63336;26523.9;1.92064;0
20210306003057946_DDMTREBIC-R4_met.fits;2.58451;26506.3;6.44464;0.170667
20210306003115184_DDMTREBIC-R4_met.fits;2.45155;26506.3;6.28418;0.170667
20210306003041392_DDMTREBIC-R4_snap.fits;2.49878;26465.3;2.37641;0
20210306003215088_DDMTREBIC-R4_met.fits;2.90766;26503.4;33.5198;0.853333
20210306003141466_DDMTREBIC-R4_snap.fits;2.39143;26465.3;1.88887;0
20210306003249733_DDMTREBIC-R4_met.fits;2.05155;26487.3;8.8565;1.19467
20210306003253146_DDMTREBIC-R4_met.fits;2.81551;26477.1;7.35806;0.170667
20210306003306800_DDMTREBIC-R4_met.fits;2.51309;26499;21.5227;0.341333
20210306003318405_DDMTREBIC-R4_met.fits;3.21497;26488.8;6.48542;0.170667
20210306003328986_DDMTREBIC-R4_met.fits;2.00386;26478.5;5.08601;0.170667
20210306003241541_DDMTREBIC-R4_snap.fits;2.39532;26482.9;1.89148;0
20210306003415237_DDMTREBIC-R4_met.fits;2.70159;26491.7;5.61845;0.170667
20210306003432986_DDMTREBIC-R4_met.fits;2.26197;26515.1;19.274;0.341333
20210306003341616_DDMTREBIC-R4_snap.fits;2.82936;26523.9;2.38961;0
20210306003455856_DDMTREBIC-R4_met.fits;2.83513;26507.8;10.6567;0.341333
20210306003517360_DDMTREBIC-R4_met.fits;2.53809;26507.8;8.53956;0.341333
20210306003534938_DDMTREBIC-R4_met.fits;2.58415;26503.4;6.09835;0.170667
20210306003441690_DDMTREBIC-R4_snap.fits;2.63887;26482.9;2.46857;0
20210306003613680_DDMTREBIC-R4_met.fits;2.36732;26493.2;6.90574;0.170667
20210306003628528_DDMTREBIC-R4_met.fits;2.84382;26484.4;10.4765;0.170667
20210306003541765_DDMTREBIC-R4_snap.fits;2.39839;26540;1.89305;0
20210306003706074_DDMTREBIC-R4_met.fits;1.94172;26502;7.02891;0.170667
20210306003709488_DDMTREBIC-R4_met.fits;2.59802;26513.7;28.9706;0.341333
20210306003712389_DDMTREBIC-R4_met.fits;2.22729;26497.6;5.39907;0.170667
20210306003641840_DDMTREBIC-R4_snap.fits;2.44587;26481.4;2.20887;0
20210306003746864_DDMTREBIC-R4_met.fits;2.78794;26490.2;7.07344;0.170667
20210306003750448_DDMTREBIC-R4_met.fits;2.32492;26491.7;19.858;0.682667
20210306003828165_DDMTREBIC-R4_met.fits;2.5604;26516.6;6.06922;0.341333
20210306003741914_DDMTREBIC-R4_snap.fits;2.26252;26496.1;1.67424;0
20210306003928922_DDMTREBIC-R4_met.fits;2.70028;26515.1;7.47778;0.170667
20210306003841989_DDMTREBIC-R4_snap.fits;2.11106;26481.4;2.51607;0
20210306003953498_DDMTREBIC-R4_met.fits;2.45988;26491.7;4.99452;0.170667
20210306004018586_DDMTREBIC-R4_met.fits;2.48552;26496.1;5.54222;0.170667
20210306004027802_DDMTREBIC-R4_met.fits;2.51848;26502;6.20522;0.170667
20210306004035482_DDMTREBIC-R4_met.fits;2.46927;26509.3;4.9951;0.170667
20210306003942064_DDMTREBIC-R4_snap.fits;2.44871;26503.4;2.30506;0
20210306004042480_DDMTREBIC-R4_met.fits;2.49383;26506.3;7.73579;0.341333
20210306004055792_DDMTREBIC-R4_met.fits;2.33746;26506.3;4.91608;0.170667
20210306004107397_DDMTREBIC-R4_met.fits;2.48575;26506.3;5.01999;0.341333
20210306004113029_DDMTREBIC-R4_met.fits;2.48942;26496.1;6.32593;0.170667
20210306004116101_DDMTREBIC-R4_met.fits;2.76497;26493.2;7.05227;0.170667
20210306004122757_DDMTREBIC-R4_met.fits;2.41201;26502;6.77087;0.170667
20210306004042138_DDMTREBIC-R4_snap.fits;2.33147;26534.2;2.18879;0
20210306004209178_DDMTREBIC-R4_met.fits;2.54575;26500.5;5.70413;0.170667
20210306004232218_DDMTREBIC-R4_met.fits;2.50622;26510.7;7.90646;1.70667
20210306004142213_DDMTREBIC-R4_snap.fits;3.03371;26463.9;2.28451;0
20210306004242288_DDMTREBIC-R4_snap.fits;2.52663;26481.4;2.20611;0
20210306004355674_DDMTREBIC-R4_met.fits;2.61107;26506.3;8.43019;0.341333
20210306004413424_DDMTREBIC-R4_met.fits;2.35219;26529.8;6.7161;0.341333
20210306004420421_DDMTREBIC-R4_met.fits;2.3077;26500.5;4.77733;0.170667
20210306004342362_DDMTREBIC-R4_snap.fits;2.40205;26522.5;2.06737;0
20210306004447386_DDMTREBIC-R4_met.fits;2.37309;26513.7;4.74903;0.512
20210306004500186_DDMTREBIC-R4_met.fits;2.4005;26490.2;10.7821;0.170667
20210306004503088_DDMTREBIC-R4_met.fits;2.81212;26499;6.91436;0.853333
20210306004514181_DDMTREBIC-R4_met.fits;2.40278;26513.7;6.52427;0.512
20210306004442437_DDMTREBIC-R4_snap.fits;2.45149;26512.2;1.88008;0
20210306004542853_DDMTREBIC-R4_met.fits;4.31898;26503.4;41.0336;0.341333
20210306004555824_DDMTREBIC-R4_met.fits;3.00717;26484.4;14.0772;0.341333
20210306004618522_DDMTREBIC-R4_met.fits;2.7728;26497.6;10.0691;0.170667
20210306004542512_DDMTREBIC-R4_snap.fits;2.68637;26463.9;2.06627;0
20210306004725594_DDMTREBIC-R4_met.fits;2.4104;26493.2;33.4036;0.682667
20210306004729178_DDMTREBIC-R4_met.fits;2.61614;26502;7.0802;0.512
20210306004734981_DDMTREBIC-R4_met.fits;2.88286;26510.7;6.14356;0.341333
20210306004642586_DDMTREBIC-R4_snap.fits;2.82448;26458;2.34867;0
20210306004745562_DDMTREBIC-R4_met.fits;2.61451;26493.2;7.53681;0.170667
20210306004802458_DDMTREBIC-R4_met.fits;2.17413;26493.2;4.91351;0.341333
20210306004810650_DDMTREBIC-R4_met.fits;2.76206;26487.3;30.0882;1.70667
20210306004827546_DDMTREBIC-R4_met.fits;2.29021;26528.3;37.2978;0.341333
20210306004830618_DDMTREBIC-R4_met.fits;2.96093;26488.8;9.30951;0.341333
20210306004742661_DDMTREBIC-R4_snap.fits;2.80681;26471.2;2.47252;0
20210306004926085_DDMTREBIC-R4_met.fits;3.36243;26463.9;153.488;0.512
20210306004842736_DDMTREBIC-R4_snap.fits;2.33211;26475.6;1.88057;0
20210306004942981_DDMTREBIC-R4_met.fits;2.46504;26493.2;17.3729;0.341333
20210306005023429_DDMTREBIC-R4_met.fits;2.42503;26500.5;9.49502;0.341333
20210306004942810_DDMTREBIC-R4_snap.fits;2.86655;26475.6;2.24297;0
20210306005057904_DDMTREBIC-R4_met.fits;2.86051;26493.2;6.67424;0.341333
20210306005111898_DDMTREBIC-R4_met.fits;2.62086;26512.2;5.27764;0.170667
20210306005042885_DDMTREBIC-R4_snap.fits;2.20911;26452.1;2.8956;0
20210306005148421_DDMTREBIC-R4_met.fits;2.44451;26497.6;7.90377;0.341333
20210306005224432_DDMTREBIC-R4_met.fits;2.59746;26491.7;11.7809;1.36533
20210306005238085_DDMTREBIC-R4_met.fits;2.29624;26499;7.16589;1.70667
20210306005142960_DDMTREBIC-R4_snap.fits;2.69083;26503.4;2.23054;0
20210306005250544_DDMTREBIC-R4_met.fits;2.28665;26512.2;5.11859;0.170667
20210306005305733_DDMTREBIC-R4_met.fits;2.57637;26509.3;6.45525;0.341333
20210306005308976_DDMTREBIC-R4_met.fits;2.59981;26499;5.4493;0.512
20210306005325701_DDMTREBIC-R4_met.fits;2.62809;26500.5;9.99656;0.170667
20210306005330650_DDMTREBIC-R4_met.fits;2.4457;26499;7.47857;0.170667
20210306005243034_DDMTREBIC-R4_snap.fits;2.36399;26456.5;2.08261;0
20210306005343109_DDMTREBIC-R4_snap.fits;3.15331;26477.1;2.1832;0
20210306005509978_DDMTREBIC-R4_met.fits;2.62196;26493.2;6.57901;0.341333
20210306005516122_DDMTREBIC-R4_met.fits;2.78219;26502;5.98452;0.170667
20210306005521072_DDMTREBIC-R4_met.fits;2.7843;26506.3;7.6753;0.170667
20210306005443184_DDMTREBIC-R4_snap.fits;2.20041;26515.1;18.947;0
20210306005542405_DDMTREBIC-R4_met.fits;2.72566;26516.6;5.94909;0.341333
20210306005544624_DDMTREBIC-R4_met.fits;2.79365;26500.5;7.37256;1.19467
20210306005550256_DDMTREBIC-R4_met.fits;2.73758;26494.6;10.3609;0.512
20210306005601349_DDMTREBIC-R4_met.fits;2.55194;26494.6;11.0706;0.170667
20210306005609200_DDMTREBIC-R4_met.fits;2.84375;26487.3;6.90711;0.170667
20210306005635994_DDMTREBIC-R4_met.fits;2.66768;26506.3;40.3948;0.512
20210306005543258_DDMTREBIC-R4_snap.fits;2.07606;26502;2.32237;0
20210306005648965_DDMTREBIC-R4_met.fits;3.04253;26515.1;6.21164;0.170667
20210306005701594_DDMTREBIC-R4_met.fits;2.58467;26504.9;5.92698;0.170667
20210306005712517_DDMTREBIC-R4_met.fits;2.31566;26484.4;7.49214;0.341333
20210306005643333_DDMTREBIC-R4_snap.fits;2.59676;26458;2.46766;0
20210306005815834_DDMTREBIC-R4_met.fits;2.43748;26481.4;7.13631;0.170667
20210306005825733_DDMTREBIC-R4_met.fits;2.77239;26507.8;14.6337;1.70667
20210306005743408_DDMTREBIC-R4_snap.fits;2.58386;26544.4;2.25167;0
20210306005852357_DDMTREBIC-R4_met.fits;2.38806;26484.4;11.1211;0.170667
20210306005843482_DDMTREBIC-R4_snap.fits;2.76512;26487.3;1.85476;0
20210306005943557_DDMTREBIC-R4_snap.fits;2.46312;26481.4;2.32618;0
