# file name; noise; peak f.; mag.; duration
20210306055924485_DDMTREBIC-R4_met.fits;2.62914;26493.2;6.39129;1.87733
20210306060102960_DDMTREBIC-R4_met.fits;3.09648;26509.3;6.57862;0.170667
20210306060005957_DDMTREBIC-R4_snap.fits;3.12717;26503.4;2.26125;0
20210306060132656_DDMTREBIC-R4_met.fits;2.74858;26497.6;60.8932;0.512
20210306060144602_DDMTREBIC-R4_met.fits;2.64564;26497.6;15.3736;0.341333
20210306060157914_DDMTREBIC-R4_met.fits;3.29345;26509.3;8.27617;0.170667
20210306060203546_DDMTREBIC-R4_met.fits;2.75403;26481.4;10.4054;0.170667
20210306060106032_DDMTREBIC-R4_snap.fits;2.73791;26475.6;2.77598;0
20210306060214640_DDMTREBIC-R4_met.fits;2.79626;26487.3;10.6242;1.87733
20210306060242458_DDMTREBIC-R4_met.fits;2.44809;26485.8;6.25668;0.170667
20210306060303109_DDMTREBIC-R4_met.fits;2.60217;26503.4;10.2507;0.341333
20210306060206106_DDMTREBIC-R4_snap.fits;2.99615;26462.4;2.25321;0
20210306060336901_DDMTREBIC-R4_met.fits;2.8407;26499;6.10804;0.170667
20210306060306181_DDMTREBIC-R4_snap.fits;3.27046;26490.2;2.35631;0
20210306060403525_DDMTREBIC-R4_met.fits;3.05423;26538.6;8.0082;2.048
20210306060414277_DDMTREBIC-R4_met.fits;2.3194;26487.3;12.9571;0.341333
20210306060422469_DDMTREBIC-R4_met.fits;2.82832;26497.6;9.68374;2.21867
20210306060406256_DDMTREBIC-R4_snap.fits;2.92664;26459.5;2.22437;0
20210306060526810_DDMTREBIC-R4_met.fits;2.99909;26512.2;6.14527;0.512
20210306060532784_DDMTREBIC-R4_met.fits;2.5635;26496.1;5.4031;0.170667
20210306060535002_DDMTREBIC-R4_met.fits;3.18717;26512.2;11.0736;0.170667
20210306060543536_DDMTREBIC-R4_met.fits;2.86781;26478.5;12.3778;0.341333
20210306060506330_DDMTREBIC-R4_snap.fits;3.27417;26458;2.85977;0
20210306060619888_DDMTREBIC-R4_met.fits;2.4101;26490.2;10.987;0.170667
20210306060606405_DDMTREBIC-R4_snap.fits;2.60984;26478.5;1.90872;0
20210306060718768_DDMTREBIC-R4_met.fits;2.36833;26502;6.88745;0.170667
20210306060706480_DDMTREBIC-R4_snap.fits;2.58665;26453.6;2.03294;0
20210306060829765_DDMTREBIC-R4_met.fits;2.6032;26509.3;15.5614;0.682667
20210306060840005_DDMTREBIC-R4_met.fits;2.67889;26502;23.4372;1.024
20210306060858266_DDMTREBIC-R4_met.fits;2.47174;26497.6;14.6414;0.170667
20210306060806554_DDMTREBIC-R4_snap.fits;2.82707;26545.9;3.26698;0
20210306060906629_DDMTREBIC-R4_snap.fits;2.62989;26535.6;2.7929;0
20210306061013701_DDMTREBIC-R4_met.fits;2.78954;26515.1;32.4591;0.341333
20210306061040496_DDMTREBIC-R4_met.fits;3.10759;26494.6;7.06116;0.170667
20210306061043397_DDMTREBIC-R4_met.fits;3.02721;26494.6;9.75789;0.341333
20210306061006704_DDMTREBIC-R4_snap.fits;2.5563;26500.5;2.7597;0
20210306061137498_DDMTREBIC-R4_met.fits;3.18731;26510.7;13.5594;0.170667
20210306061106778_DDMTREBIC-R4_snap.fits;2.53653;26504.9;2.80571;0
20210306061215045_DDMTREBIC-R4_met.fits;2.93812;26490.2;6.99126;0.853333
20210306061234672_DDMTREBIC-R4_met.fits;2.55059;26510.7;5.52126;0.170667
20210306061206853_DDMTREBIC-R4_snap.fits;2.36528;26484.4;13.8636;0
20210306061306416_DDMTREBIC-R4_met.fits;2.54727;26484.4;13.8636;1.19467
20210306061311024_DDMTREBIC-R4_met.fits;2.61421;26502;5.24224;0.170667
20210306061320240_DDMTREBIC-R4_met.fits;3.14765;26547.4;7.78264;0.512
20210306061334746_DDMTREBIC-R4_met.fits;2.65144;26518.1;8.36285;0.170667
20210306061306928_DDMTREBIC-R4_snap.fits;2.57872;26475.6;2.76756;0
20210306061434480_DDMTREBIC-R4_met.fits;2.75997;26482.9;8.7053;0.170667
20210306061441136_DDMTREBIC-R4_met.fits;2.83298;26509.3;11.082;0.341333
20210306061454106_DDMTREBIC-R4_met.fits;2.79704;26493.2;6.39014;0.341333
20210306061407002_DDMTREBIC-R4_snap.fits;3.02451;26462.4;2.52697;0
20210306061516464_DDMTREBIC-R4_met.fits;3.00859;26468.3;9.38412;0.170667
20210306061522096_DDMTREBIC-R4_met.fits;3.03727;26477.1;7.29971;0.170667
20210306061524144_DDMTREBIC-R4_met.fits;2.64607;26512.2;22.099;2.56
20210306061531482_DDMTREBIC-R4_met.fits;2.64948;26499;8.76783;0.170667
20210306061507077_DDMTREBIC-R4_snap.fits;3.00736;26480;2.62925;0
20210306061609029_DDMTREBIC-R4_met.fits;2.67662;26510.7;6.08315;0.682667
20210306061624730_DDMTREBIC-R4_met.fits;2.65957;26485.8;40.5595;0.341333
20210306061632752_DDMTREBIC-R4_met.fits;2.55287;26502;9.84726;0.170667
20210306061641285_DDMTREBIC-R4_met.fits;3.5589;26488.8;86.9354;0.512
20210306061644186_DDMTREBIC-R4_met.fits;2.51951;26507.8;11.009;0.341333
20210306061654768_DDMTREBIC-R4_met.fits;2.54831;26493.2;8.80172;0.170667
20210306061607152_DDMTREBIC-R4_snap.fits;2.24499;26471.2;2.62904;0
20210306061732826_DDMTREBIC-R4_met.fits;1.81164;26500.5;3.62374;0.170667
20210306061741018_DDMTREBIC-R4_met.fits;2.73607;26491.7;5.84242;0.170667
20210306061744602_DDMTREBIC-R4_met.fits;2.54238;26499;12.3634;0.341333
20210306061758426_DDMTREBIC-R4_met.fits;2.76234;26463.9;6.65577;2.048
20210306061803546_DDMTREBIC-R4_met.fits;2.38537;26490.2;8.64884;0.170667
20210306061707226_DDMTREBIC-R4_snap.fits;2.40456;26490.2;2.71845;0
20210306061853040_DDMTREBIC-R4_met.fits;2.54961;26502;6.43223;0.853333
20210306061807301_DDMTREBIC-R4_snap.fits;3.17657;26516.6;2.16416;0
20210306061927344_DDMTREBIC-R4_met.fits;2.44218;26515.1;8.02991;0.512
20210306061957893_DDMTREBIC-R4_met.fits;2.9417;26507.8;9.94595;0.170667
20210306062003696_DDMTREBIC-R4_met.fits;2.3128;26465.3;6.06398;0.170667
20210306061907376_DDMTREBIC-R4_snap.fits;3.12073;26510.7;3.82753;0
20210306062006768_DDMTREBIC-R4_met.fits;3.12073;26509.3;12.7135;0.170667
20210306062024005_DDMTREBIC-R4_met.fits;2.97755;26506.3;6.89937;0.341333
20210306062029637_DDMTREBIC-R4_met.fits;2.86074;26493.2;6.75912;0.170667
20210306062104453_DDMTREBIC-R4_met.fits;2.49705;26491.7;7.97631;0.170667
20210306062007450_DDMTREBIC-R4_snap.fits;2.88008;26452.1;1.89589;0
20210306062108549_DDMTREBIC-R4_met.fits;2.35593;26502;5.30479;0.341333
20210306062121690_DDMTREBIC-R4_met.fits;2.50531;26513.7;36.8557;0.341333
20210306062128005_DDMTREBIC-R4_met.fits;2.8488;26507.8;6.45554;0.170667
20210306062201456_DDMTREBIC-R4_met.fits;2.56381;26487.3;30.6912;0.341333
20210306062107525_DDMTREBIC-R4_snap.fits;2.61717;26502;2.11005;0
20210306062218010_DDMTREBIC-R4_met.fits;2.40239;26516.6;22.4737;0.341333
20210306062207600_DDMTREBIC-R4_snap.fits;2.61412;26503.4;2.94444;0
20210306062357680_DDMTREBIC-R4_met.fits;2.26667;26543;27.4798;0.512
20210306062307674_DDMTREBIC-R4_snap.fits;3.26728;26500.5;2.01351;0
20210306062420208_DDMTREBIC-R4_met.fits;2.42623;26516.6;6.46754;0.170667
20210306062423450_DDMTREBIC-R4_met.fits;2.59523;26540;5.40837;0.170667
20210306062407749_DDMTREBIC-R4_snap.fits;3.05459;26516.6;2.11363;0
20210306062533765_DDMTREBIC-R4_met.fits;2.76955;26491.7;5.75097;0.170667
20210306062540762_DDMTREBIC-R4_met.fits;2.70039;26543;25.5767;1.19467
20210306062551685_DDMTREBIC-R4_met.fits;2.4504;26504.9;5.57767;1.87733
20210306062556976_DDMTREBIC-R4_met.fits;2.46816;26523.9;5.56038;0.170667
20210306062507824_DDMTREBIC-R4_snap.fits;2.61237;26456.5;2.81331;0
20210306062605680_DDMTREBIC-R4_met.fits;2.69756;26500.5;7.82408;0.170667
20210306062638448_DDMTREBIC-R4_met.fits;2.99794;26466.8;6.36607;1.70667
20210306062648688_DDMTREBIC-R4_met.fits;2.87643;26490.2;9.06891;0.170667
20210306062607898_DDMTREBIC-R4_snap.fits;2.79577;26463.9;2.77987;0
20210306062706266_DDMTREBIC-R4_met.fits;3.13147;26493.2;7.02826;0.170667
20210306062712410_DDMTREBIC-R4_met.fits;2.50026;26504.9;5.19232;0.170667
20210306062718213_DDMTREBIC-R4_met.fits;2.57673;26493.2;10.7912;0.170667
20210306062707973_DDMTREBIC-R4_snap.fits;2.75036;26466.8;2.18219;0
20210306062808218_DDMTREBIC-R4_met.fits;2.55584;26503.4;5.34645;0.170667
20210306062808048_DDMTREBIC-R4_snap.fits;2.98474;26522.5;3.17811;0
20210306062916485_DDMTREBIC-R4_met.fits;2.81926;26484.4;5.7051;0.170667
20210306062936282_DDMTREBIC-R4_met.fits;2.48272;26504.9;6.16395;0.170667
20210306062945840_DDMTREBIC-R4_met.fits;3.08271;26519.5;11.2629;0.170667
20210306063002736_DDMTREBIC-R4_met.fits;3.12548;26500.5;12.1681;0.512
20210306062908122_DDMTREBIC-R4_snap.fits;2.89441;26465.3;2.78957;0
20210306063012805_DDMTREBIC-R4_met.fits;3.20025;26504.9;15.1827;0.341333
20210306063023216_DDMTREBIC-R4_met.fits;3.07454;26503.4;9.48278;0.170667
20210306063035504_DDMTREBIC-R4_met.fits;2.71863;26519.5;5.7372;0.170667
20210306063052058_DDMTREBIC-R4_met.fits;3.16985;26516.6;7.05044;0.170667
20210306063008197_DDMTREBIC-R4_snap.fits;2.60445;26471.2;2.92753;0
20210306063127045_DDMTREBIC-R4_met.fits;2.38941;26513.7;6.33137;0.170667
20210306063108272_DDMTREBIC-R4_snap.fits;2.63805;26468.3;2.54456;0
20210306063221658_DDMTREBIC-R4_met.fits;2.56086;26519.5;7.76808;2.56
20210306063208346_DDMTREBIC-R4_snap.fits;2.58371;26472.7;2.70716;0
20210306063336922_DDMTREBIC-R4_met.fits;2.92463;26507.8;7.00706;0.341333
20210306063400474_DDMTREBIC-R4_met.fits;2.94277;26500.5;12.557;0.170667
20210306063308421_DDMTREBIC-R4_snap.fits;2.44045;26540;2.45692;0
20210306063413786_DDMTREBIC-R4_met.fits;2.46861;26504.9;12.5697;0.341333
20210306063422832_DDMTREBIC-R4_met.fits;3.48363;26493.2;17.202;0.170667
20210306063428976_DDMTREBIC-R4_met.fits;2.52835;26513.7;5.42837;0.341333
20210306063442800_DDMTREBIC-R4_met.fits;2.75854;26545.9;15.5912;2.56
20210306063408496_DDMTREBIC-R4_snap.fits;2.69496;26509.3;2.6577;0
20210306063544069_DDMTREBIC-R4_met.fits;2.88553;26504.9;6.42272;1.36533
20210306063554650_DDMTREBIC-R4_met.fits;2.92243;26500.5;6.29813;5.12
20210306063601818_DDMTREBIC-R4_met.fits;3.10075;26513.7;7.46871;0.341333
20210306063508570_DDMTREBIC-R4_snap.fits;2.80364;26452.1;2.83632;0
20210306063606597_DDMTREBIC-R4_met.fits;2.6513;26493.2;6.79506;0.170667
20210306063613424_DDMTREBIC-R4_met.fits;2.65126;26504.9;11.4571;2.048
20210306063633904_DDMTREBIC-R4_met.fits;3.07209;26503.4;26.1122;0.512
20210306063638341_DDMTREBIC-R4_met.fits;2.66552;26506.3;6.13701;0.341333
20210306063608645_DDMTREBIC-R4_snap.fits;3.30233;26506.3;2.81118;0
20210306063724762_DDMTREBIC-R4_met.fits;2.79042;26488.8;21.7397;0.512
20210306063750704_DDMTREBIC-R4_met.fits;2.61074;26522.5;8.78889;5.80267
20210306063708720_DDMTREBIC-R4_snap.fits;2.78436;26522.5;1.91726;0
20210306063842586_DDMTREBIC-R4_met.fits;2.77471;26515.1;5.89852;0.853333
20210306063900677_DDMTREBIC-R4_met.fits;2.37486;26499;4.96015;1.70667
20210306063808794_DDMTREBIC-R4_snap.fits;3.09812;26463.9;2.32785;0
20210306063928837_DDMTREBIC-R4_met.fits;2.43513;26502;12.2671;0.170667
20210306063908869_DDMTREBIC-R4_snap.fits;2.84067;26475.6;2.41716;0
20210306064014405_DDMTREBIC-R4_met.fits;2.89274;26485.8;8.63488;0.170667
20210306064051952_DDMTREBIC-R4_met.fits;3.09399;26484.4;7.4525;0.170667
20210306064100656_DDMTREBIC-R4_met.fits;2.34814;26519.5;5.40671;0.170667
20210306064103898_DDMTREBIC-R4_met.fits;3.09227;26528.3;28.9197;0.682667
20210306064008944_DDMTREBIC-R4_snap.fits;2.60355;26541.5;2.55062;0
20210306064144688_DDMTREBIC-R4_met.fits;2.8939;26499;6.79439;0.170667
20210306064154757_DDMTREBIC-R4_met.fits;2.67177;26499;7.80845;0.170667
20210306064109018_DDMTREBIC-R4_snap.fits;2.63362;26490.2;4.01125;0
20210306064239984_DDMTREBIC-R4_met.fits;2.42439;26485.8;5.88829;0.170667
20210306064242544_DDMTREBIC-R4_met.fits;2.61067;26506.3;5.60403;0.170667
20210306064247664_DDMTREBIC-R4_met.fits;2.78644;26491.7;7.67102;0.170667
20210306064209093_DDMTREBIC-R4_snap.fits;2.8743;26509.3;2.79825;0
20210306064306778_DDMTREBIC-R4_met.fits;2.65243;26500.5;11.7954;0.341333
20210306064325210_DDMTREBIC-R4_met.fits;3.52095;26487.3;31.2747;0.341333
20210306064335280_DDMTREBIC-R4_met.fits;3.40095;26504.9;10.7466;0.170667
20210306064338352_DDMTREBIC-R4_met.fits;2.97083;26521;6.07209;0.170667
20210306064354053_DDMTREBIC-R4_met.fits;2.95976;26499;6.05254;0.170667
20210306064309168_DDMTREBIC-R4_snap.fits;2.70543;26468.3;1.97469;0
20210306064409242_DDMTREBIC-R4_snap.fits;2.9686;26491.7;1.46697;0
20210306064524506_DDMTREBIC-R4_met.fits;2.55714;26487.3;14.1253;0.170667
20210306064535941_DDMTREBIC-R4_met.fits;2.71078;26528.3;24.7773;0.341333
20210306064554714_DDMTREBIC-R4_met.fits;2.72642;26490.2;9.15318;0.170667
20210306064600346_DDMTREBIC-R4_met.fits;2.52426;26547.4;84.3011;1.19467
20210306064509317_DDMTREBIC-R4_snap.fits;2.9688;26455.1;2.2722;0
20210306064608538_DDMTREBIC-R4_met.fits;2.9269;26500.5;8.26078;0.170667
20210306064637210_DDMTREBIC-R4_met.fits;2.94786;26518.1;8.60748;0.170667
20210306064640794_DDMTREBIC-R4_met.fits;2.53886;26510.7;8.11238;0.170667
20210306064646938_DDMTREBIC-R4_met.fits;2.78185;26502;18.8667;0.341333
20210306064609392_DDMTREBIC-R4_snap.fits;2.98174;26468.3;2.13157;0
20210306064721754_DDMTREBIC-R4_met.fits;2.96495;26499;5.9744;0.341333
20210306064734213_DDMTREBIC-R4_met.fits;3.08261;26493.2;9.20392;0.341333
20210306064745306_DDMTREBIC-R4_met.fits;2.63235;26490.2;5.50225;0.170667
20210306064803397_DDMTREBIC-R4_met.fits;2.94115;26506.3;6.10577;0.170667
20210306064709466_DDMTREBIC-R4_snap.fits;2.59945;26469.7;2.39415;0
20210306064830192_DDMTREBIC-R4_met.fits;2.78977;26509.3;6.72452;0.341333
20210306064850842_DDMTREBIC-R4_met.fits;3.20974;26513.7;21.3157;0.341333
20210306064903813_DDMTREBIC-R4_met.fits;2.39742;26509.3;5.7977;0.170667
20210306064809541_DDMTREBIC-R4_snap.fits;2.6413;26518.1;2.04381;0
20210306064919856_DDMTREBIC-R4_met.fits;2.55904;26509.3;8.61833;0.170667
20210306064944432_DDMTREBIC-R4_met.fits;2.74434;26509.3;10.5345;0.512
20210306064947674_DDMTREBIC-R4_met.fits;2.56852;26500.5;6.75907;0.341333
20210306064909616_DDMTREBIC-R4_snap.fits;2.98168;26496.1;2.39376;0
20210306065008837_DDMTREBIC-R4_met.fits;2.37559;26504.9;5.53111;0.170667
20210306065025392_DDMTREBIC-R4_met.fits;2.80268;26499;8.7549;0.341333
20210306065030000_DDMTREBIC-R4_met.fits;2.84078;26496.1;6.02595;0.512
20210306065105498_DDMTREBIC-R4_met.fits;2.70393;26494.6;10.3856;0.682667
20210306065009690_DDMTREBIC-R4_snap.fits;2.90744;26456.5;3.13443;0
20210306065159429_DDMTREBIC-R4_met.fits;2.4076;26499;6.87449;0.341333
20210306065109765_DDMTREBIC-R4_snap.fits;2.50396;26490.2;2.00425;0
20210306065236464_DDMTREBIC-R4_met.fits;2.79752;26503.4;9.24036;0.341333
20210306065256773_DDMTREBIC-R4_met.fits;2.74601;26494.6;6.26901;0.170667
20210306065209840_DDMTREBIC-R4_snap.fits;2.79775;26526.9;3.10406;0
20210306065309914_DDMTREBIC-R4_snap.fits;2.19233;26523.9;2.61429;0
20210306065442928_DDMTREBIC-R4_met.fits;2.99421;26506.3;8.0976;0.170667
20210306065450266_DDMTREBIC-R4_met.fits;2.32579;26503.4;5.48311;0.170667
20210306065459824_DDMTREBIC-R4_met.fits;2.7012;26525.4;6.84827;0.170667
20210306065506821_DDMTREBIC-R4_met.fits;2.8817;26516.6;6.42732;0.170667
20210306065409989_DDMTREBIC-R4_snap.fits;2.41056;26509.3;3.08706;0
20210306065509722_DDMTREBIC-R4_met.fits;2.57843;26507.8;6.1247;0.170667
20210306065534128_DDMTREBIC-R4_met.fits;2.7692;26494.6;5.58389;0.170667
20210306065510064_DDMTREBIC-R4_snap.fits;2.44007;26459.5;2.99014;0
20210306065608432_DDMTREBIC-R4_met.fits;2.98391;26541.5;6.53081;0.170667
20210306065625157_DDMTREBIC-R4_met.fits;2.54843;26528.3;6.04688;0.170667
20210306065610138_DDMTREBIC-R4_snap.fits;2.87213;26465.3;3.41504;0
20210306065729669_DDMTREBIC-R4_met.fits;3.0118;26500.5;8.59464;1.536
20210306065745200_DDMTREBIC-R4_met.fits;2.80811;26512.2;12.5722;0.512
20210306065803461_DDMTREBIC-R4_met.fits;2.68966;26493.2;8.51664;0.682667
20210306065710213_DDMTREBIC-R4_snap.fits;3.22876;26528.3;2.84186;0
20210306065825818_DDMTREBIC-R4_met.fits;3.08816;26502;8.15628;0.170667
20210306065810288_DDMTREBIC-R4_snap.fits;2.94502;26519.5;3.04006;0
20210306065911216_DDMTREBIC-R4_met.fits;3.05946;26509.3;10.3134;0.341333
20210306065914458_DDMTREBIC-R4_met.fits;3.16106;26506.3;8.48832;1.70667
20210306065910362_DDMTREBIC-R4_snap.fits;2.8831;26455.1;3.04787;0
