# file name; noise; peak f.; mag.; duration
20210306105937840_DDMTREBIC-R4_met.fits;3.18491;26509.3;8.83243;0.512
20210306110005658_DDMTREBIC-R4_met.fits;3.56087;26485.8;40.3546;0.341333
20210306110047301_DDMTREBIC-R4_met.fits;3.00221;26513.7;6.18875;0.170667
20210306110028357_DDMTREBIC-R4_snap.fits;3.19941;26528.3;3.64069;0
20210306110208368_DDMTREBIC-R4_met.fits;2.79347;26512.2;34.0091;0.512
20210306110128432_DDMTREBIC-R4_snap.fits;3.07984;26510.7;3.26526;0
20210306110246768_DDMTREBIC-R4_met.fits;3.0403;26502;9.67197;0.341333
20210306110228506_DDMTREBIC-R4_snap.fits;2.91411;26512.2;4.68434;0
20210306110327557_DDMTREBIC-R4_met.fits;3.12768;26512.2;6.62579;0.512
20210306110333872_DDMTREBIC-R4_met.fits;3.0269;26500.5;8.51443;0.170667
20210306110408346_DDMTREBIC-R4_met.fits;2.83374;26516.6;6.12324;0.170667
20210306110328581_DDMTREBIC-R4_snap.fits;3.01997;26491.7;4.45443;0
20210306110428656_DDMTREBIC-R4_snap.fits;3.01998;26458;2.72619;0
20210306110604058_DDMTREBIC-R4_met.fits;2.89116;26487.3;8.27169;0.341333
20210306110528730_DDMTREBIC-R4_snap.fits;3.71104;26547.4;1.91749;0
20210306110659696_DDMTREBIC-R4_met.fits;3.40359;26504.9;29.2434;0.341333
20210306110724442_DDMTREBIC-R4_met.fits;3.08765;26497.6;7.12319;0.170667
20210306110628805_DDMTREBIC-R4_snap.fits;3.36277;26504.9;2.81447;0
20210306110809840_DDMTREBIC-R4_met.fits;3.18273;26487.3;14.6162;0.341333
20210306110728880_DDMTREBIC-R4_snap.fits;3.2154;26503.4;66.3893;0
20210306110828442_DDMTREBIC-R4_met.fits;3.06723;26503.4;66.3893;1.36533
20210306110912133_DDMTREBIC-R4_met.fits;3.36007;26488.8;189.403;1.024
20210306110920496_DDMTREBIC-R4_met.fits;3.01006;26500.5;8.30505;0.682667
20210306110828954_DDMTREBIC-R4_snap.fits;2.89766;26485.8;5.38855;0
20210306110948485_DDMTREBIC-R4_met.fits;2.83749;26515.1;12.1846;0.341333
20210306111001456_DDMTREBIC-R4_met.fits;3.39692;26499;6.9965;0.170667
20210306110929029_DDMTREBIC-R4_snap.fits;3.05849;26521;2.4514;0
20210306111029616_DDMTREBIC-R4_met.fits;2.96632;26502;6.61061;0.170667
20210306111117061_DDMTREBIC-R4_met.fits;3.05756;26506.3;11.2451;1.36533
20210306111122864_DDMTREBIC-R4_met.fits;3.05203;26480;7.28122;0.341333
20210306111029104_DDMTREBIC-R4_snap.fits;4.15572;26510.7;2.93093;0
20210306111210992_DDMTREBIC-R4_met.fits;2.98683;26502;5.97816;0.170667
20210306111129178_DDMTREBIC-R4_snap.fits;2.96896;26525.4;2.74131;0
20210306111257072_DDMTREBIC-R4_met.fits;3.02422;26509.3;9.92542;0.170667
20210306111302021_DDMTREBIC-R4_met.fits;3.37972;26506.3;14.3216;0.512
20210306111310213_DDMTREBIC-R4_met.fits;3.22522;26484.4;6.60995;0.170667
20210306111229253_DDMTREBIC-R4_snap.fits;3.09691;26547.4;3.06768;0
20210306111329840_DDMTREBIC-R4_met.fits;2.47458;26521;5.10194;0.341333
20210306111342810_DDMTREBIC-R4_met.fits;3.46278;26506.3;63.9327;0.512
20210306111409605_DDMTREBIC-R4_met.fits;3.29687;26502;10.6877;0.170667
20210306111329328_DDMTREBIC-R4_snap.fits;3.45908;26506.3;3.43314;0
20210306111512240_DDMTREBIC-R4_met.fits;2.66118;26490.2;8.14933;0.512
20210306111521456_DDMTREBIC-R4_met.fits;3.2869;26504.9;7.62776;0.682667
20210306111429402_DDMTREBIC-R4_snap.fits;3.24136;26487.3;3.35853;0
20210306111530672_DDMTREBIC-R4_met.fits;3.7002;26532.7;9.66405;0.682667
20210306111546885_DDMTREBIC-R4_met.fits;2.31998;26525.4;8.30768;1.87733
20210306111610608_DDMTREBIC-R4_met.fits;3.28876;26504.9;52.058;0.853333
20210306111529477_DDMTREBIC-R4_snap.fits;3.17476;26547.4;3.02988;0
20210306111647813_DDMTREBIC-R4_met.fits;2.77114;26497.6;11.802;2.048
20210306111629552_DDMTREBIC-R4_snap.fits;3.75011;26450.7;2.51312;0
20210306111729626_DDMTREBIC-R4_snap.fits;3.88209;26526.9;2.54276;0
20210306111858714_DDMTREBIC-R4_met.fits;2.96795;26481.4;8.31362;0.170667
20210306111829701_DDMTREBIC-R4_snap.fits;3.36956;26522.5;2.77661;0
20210306111926704_DDMTREBIC-R4_met.fits;3.66398;26485.8;17.1338;2.048
20210306111950938_DDMTREBIC-R4_met.fits;2.97304;26515.1;22.8955;0.341333
20210306111929776_DDMTREBIC-R4_snap.fits;2.79057;26500.5;3.44047;0
20210306112029850_DDMTREBIC-R4_met.fits;3.41748;26509.3;7.90301;0.170667
20210306112057498_DDMTREBIC-R4_met.fits;2.69277;26506.3;6.7298;0.170667
20210306112029850_DDMTREBIC-R4_snap.fits;2.96898;26494.6;2.51147;0
20210306112137605_DDMTREBIC-R4_met.fits;3.56964;26507.8;11.4994;0.170667
20210306112159962_DDMTREBIC-R4_met.fits;2.80033;26491.7;6.15921;0.170667
20210306112129925_DDMTREBIC-R4_snap.fits;2.97487;26460.9;3.96782;0
20210306112247578_DDMTREBIC-R4_met.fits;2.97343;26516.6;6.41774;0.341333
20210306112254746_DDMTREBIC-R4_met.fits;2.78507;26521;6.24779;0.170667
20210306112259696_DDMTREBIC-R4_met.fits;2.90105;26521;6.25851;1.70667
20210306112308741_DDMTREBIC-R4_met.fits;2.8033;26504.9;5.68039;0.170667
20210306112320517_DDMTREBIC-R4_met.fits;2.86018;26494.6;7.98055;0.341333
20210306112230000_DDMTREBIC-R4_snap.fits;3.11144;26490.2;2.73234;0
20210306112334853_DDMTREBIC-R4_met.fits;3.14155;26500.5;6.55952;0.170667
20210306112403525_DDMTREBIC-R4_met.fits;3.51309;26500.5;7.27958;0.853333
20210306112413082_DDMTREBIC-R4_met.fits;2.94759;26502;7.11319;0.341333
20210306112424176_DDMTREBIC-R4_met.fits;3.75149;26518.1;10.3323;0.341333
20210306112330074_DDMTREBIC-R4_snap.fits;3.49911;26469.7;2.70964;0
20210306112446192_DDMTREBIC-R4_met.fits;4.17589;26494.6;13.8498;0.170667
20210306112457968_DDMTREBIC-R4_met.fits;3.25868;26491.7;11.4951;0.341333
20210306112430149_DDMTREBIC-R4_snap.fits;3.12106;26494.6;2.72811;0
20210306112555482_DDMTREBIC-R4_met.fits;2.71075;26504.9;7.81754;0.170667
20210306112618181_DDMTREBIC-R4_met.fits;3.02888;26507.8;8.23669;0.170667
20210306112530224_DDMTREBIC-R4_snap.fits;3.35173;26490.2;2.9753;0
20210306112703066_DDMTREBIC-R4_met.fits;2.71396;26515.1;11.3133;0.170667
20210306112716890_DDMTREBIC-R4_met.fits;2.89947;26481.4;11.5171;0.341333
20210306112630298_DDMTREBIC-R4_snap.fits;3.28076;26526.9;2.18302;0
20210306112801264_DDMTREBIC-R4_met.fits;3.2282;26521;8.13454;0.170667
20210306112730373_DDMTREBIC-R4_snap.fits;3.53126;26477.1;2.60674;0
20210306112858437_DDMTREBIC-R4_met.fits;2.77392;26485.8;7.61947;0.170667
20210306112902192_DDMTREBIC-R4_met.fits;2.93109;26507.8;20.4381;1.536
20210306112906800_DDMTREBIC-R4_met.fits;3.42423;26493.2;7.60794;0.170667
20210306112830448_DDMTREBIC-R4_snap.fits;3.04562;26515.1;3.76977;0
20210306112935472_DDMTREBIC-R4_met.fits;3.13487;26504.9;21.5307;0.170667
20210306112945200_DDMTREBIC-R4_met.fits;2.67541;26484.4;8.04618;0.170667
20210306113009605_DDMTREBIC-R4_met.fits;2.92181;26500.5;7.39369;0.170667
20210306113015578_DDMTREBIC-R4_met.fits;3.092;26500.5;7.09713;0.170667
20210306112930522_DDMTREBIC-R4_snap.fits;3.61212;26503.4;11.4501;0
20210306113029914_DDMTREBIC-R4_met.fits;3.61212;26503.4;11.4501;0.341333
20210306113054832_DDMTREBIC-R4_met.fits;2.93996;26497.6;6.03966;0.170667
20210306113058586_DDMTREBIC-R4_met.fits;3.73555;26515.1;10.2571;0.341333
20210306113104560_DDMTREBIC-R4_met.fits;3.47203;26502;18.6481;0.341333
20210306113030597_DDMTREBIC-R4_snap.fits;2.9419;26500.5;3.01248;0
20210306113209584_DDMTREBIC-R4_met.fits;3.09411;26547.4;8.74356;1.70667
20210306113223408_DDMTREBIC-R4_met.fits;2.85737;26496.1;8.12318;0.341333
20210306113130672_DDMTREBIC-R4_snap.fits;4.0291;26475.6;3.47306;0
20210306113316997_DDMTREBIC-R4_met.fits;3.50594;26487.3;22.3055;0.341333
20210306113320410_DDMTREBIC-R4_met.fits;3.00987;26500.5;6.40542;0.170667
20210306113230746_DDMTREBIC-R4_snap.fits;3.18503;26526.9;2.69625;0
20210306113405637_DDMTREBIC-R4_met.fits;3.42798;26503.4;8.28952;0.170667
20210306113330821_DDMTREBIC-R4_snap.fits;3.43196;26526.9;3.85315;0
20210306113438234_DDMTREBIC-R4_met.fits;2.59285;26509.3;7.10736;0.170667
20210306113430896_DDMTREBIC-R4_snap.fits;3.05406;26462.4;2.75488;0
20210306113546842_DDMTREBIC-R4_met.fits;3.74741;26503.4;11.2173;0.341333
20210306113600325_DDMTREBIC-R4_met.fits;3.68419;26507.8;9.60463;0.341333
20210306113616026_DDMTREBIC-R4_met.fits;3.29826;26525.4;16.4845;0.170667
20210306113530970_DDMTREBIC-R4_snap.fits;3.03355;26502;2.73848;0
20210306113641285_DDMTREBIC-R4_met.fits;3.041;26547.4;9.20725;0.512
20210306113631045_DDMTREBIC-R4_snap.fits;3.49241;26544.4;2.82548;0
20210306113752112_DDMTREBIC-R4_met.fits;3.7605;26474.1;11.6371;0.170667
20210306113803034_DDMTREBIC-R4_met.fits;3.55544;26503.4;7.97397;0.170667
20210306113822832_DDMTREBIC-R4_met.fits;3.25633;26510.7;7.0762;3.24267
20210306113731120_DDMTREBIC-R4_snap.fits;2.95165;26519.5;2.85107;0
20210306113855258_DDMTREBIC-R4_met.fits;3.11486;26503.4;6.89847;0.170667
20210306113904816_DDMTREBIC-R4_met.fits;3.21754;26507.8;90.3354;0.512
20210306113915738_DDMTREBIC-R4_met.fits;3.19307;26506.3;7.95949;1.87733
20210306113831194_DDMTREBIC-R4_snap.fits;3.1118;26525.4;2.93214;0
20210306113936560_DDMTREBIC-R4_met.fits;2.81122;26518.1;7.12917;0.170667
20210306113942362_DDMTREBIC-R4_met.fits;3.46162;26500.5;8.09279;0.341333
20210306113953968_DDMTREBIC-R4_met.fits;3.70876;26499;14.0352;0.170667
20210306113931269_DDMTREBIC-R4_snap.fits;3.46238;26497.6;4.0947;0
20210306114032026_DDMTREBIC-R4_met.fits;2.89062;26481.4;18.8926;0.512
20210306114031344_DDMTREBIC-R4_snap.fits;3.83823;26510.7;3.12193;0
20210306114217669_DDMTREBIC-R4_met.fits;2.85811;26513.7;9.02265;0.512
20210306114131418_DDMTREBIC-R4_snap.fits;3.18539;26449.2;2.61613;0
20210306114311429_DDMTREBIC-R4_met.fits;3.12618;26497.6;12.5951;0.341333
20210306114325765_DDMTREBIC-R4_met.fits;3.64445;26507.8;8.91855;0.170667
20210306114231493_DDMTREBIC-R4_snap.fits;3.83034;26481.4;3.26749;0
20210306114342320_DDMTREBIC-R4_met.fits;3.25188;26493.2;11.442;0.170667
20210306114331568_DDMTREBIC-R4_snap.fits;3.11188;26538.6;2.9038;0
20210306114442224_DDMTREBIC-R4_met.fits;2.86036;26523.9;9.37542;0.341333
20210306114512602_DDMTREBIC-R4_met.fits;3.16654;26477.1;13.1248;0.170667
20210306114431642_DDMTREBIC-R4_snap.fits;3.31385;26523.9;3.12753;0
20210306114538032_DDMTREBIC-R4_met.fits;2.99538;26494.6;9.93895;0.341333
20210306114545712_DDMTREBIC-R4_met.fits;2.90578;26493.2;11.5727;0.170667
20210306114603290_DDMTREBIC-R4_met.fits;3.21908;26493.2;6.72537;0.170667
20210306114607557_DDMTREBIC-R4_met.fits;3.63517;26503.4;16.4723;0.341333
20210306114531717_DDMTREBIC-R4_snap.fits;3.19018;26494.6;2.71601;0
20210306114701488_DDMTREBIC-R4_met.fits;3.10084;26507.8;11.481;0.341333
20210306114704048_DDMTREBIC-R4_met.fits;3.57145;26452.1;33.4791;0.341333
20210306114724357_DDMTREBIC-R4_met.fits;3.06836;26504.9;7.25721;0.170667
20210306114631792_DDMTREBIC-R4_snap.fits;2.91484;26491.7;2.62861;0
20210306114738864_DDMTREBIC-R4_met.fits;3.41021;26480;7.31562;0.170667
20210306114826992_DDMTREBIC-R4_met.fits;3.9703;26513.7;70.9285;1.024
20210306114731866_DDMTREBIC-R4_snap.fits;3.47182;26500.5;2.79277;0
20210306114830746_DDMTREBIC-R4_met.fits;3.20718;26500.5;7.1717;2.048
20210306114848666_DDMTREBIC-R4_met.fits;3.25504;26510.7;11.0324;0.341333
20210306114913413_DDMTREBIC-R4_met.fits;2.96822;26496.1;9.3341;0.512
20210306114921946_DDMTREBIC-R4_met.fits;3.73964;26507.8;15.3001;0.170667
20210306114831941_DDMTREBIC-R4_snap.fits;3.11003;26469.7;2.92365;0
20210306114946010_DDMTREBIC-R4_met.fits;3.05442;26478.5;8.11412;0.170667
20210306115020656_DDMTREBIC-R4_met.fits;3.59437;26487.3;9.15706;3.41333
20210306114932016_DDMTREBIC-R4_snap.fits;3.64732;26519.5;2.80821;0
20210306115116464_DDMTREBIC-R4_met.fits;3.01345;26485.8;10.2769;0.341333
20210306115121754_DDMTREBIC-R4_met.fits;2.61564;26506.3;13.0553;0.341333
20210306115032090_DDMTREBIC-R4_snap.fits;2.88081;26485.8;2.48156;0
20210306115205445_DDMTREBIC-R4_met.fits;2.66986;26497.6;9.54107;0.170667
20210306115132165_DDMTREBIC-R4_snap.fits;3.49073;26496.1;2.49878;0
20210306115229850_DDMTREBIC-R4_met.fits;2.56312;26481.4;6.08654;0.170667
20210306115232240_DDMTREBIC-R4_snap.fits;2.97231;26459.5;2.9576;0
20210306115333168_DDMTREBIC-R4_met.fits;2.94248;26488.8;5.90038;0.170667
20210306115343237_DDMTREBIC-R4_met.fits;2.2045;26547.4;15.8129;1.024
20210306115348357_DDMTREBIC-R4_met.fits;2.64401;26487.3;6.14025;0.170667
20210306115422661_DDMTREBIC-R4_met.fits;2.81708;26494.6;5.88002;0.170667
20210306115332314_DDMTREBIC-R4_snap.fits;3.01172;26497.6;2.58118;0
20210306115449626_DDMTREBIC-R4_met.fits;3.31787;26503.4;6.98703;0.853333
20210306115510277_DDMTREBIC-R4_met.fits;3.21196;26547.4;6.50173;1.19467
20210306115432389_DDMTREBIC-R4_snap.fits;3.29327;26534.2;2.43167;0
20210306115535365_DDMTREBIC-R4_met.fits;3.08379;26490.2;7.46048;0.170667
20210306115538949_DDMTREBIC-R4_met.fits;3.26981;26547.4;8.92921;1.70667
20210306115550213_DDMTREBIC-R4_met.fits;3.19322;26503.4;7.65516;0.170667
20210306115532464_DDMTREBIC-R4_snap.fits;2.88329;26459.5;2.60246;0
20210306115715888_DDMTREBIC-R4_met.fits;2.82549;26509.3;8.43175;0.170667
20210306115632538_DDMTREBIC-R4_snap.fits;2.26625;26481.4;2.69854;0
20210306115735856_DDMTREBIC-R4_met.fits;3.40967;26504.9;10.2926;0.341333
20210306115752752_DDMTREBIC-R4_met.fits;3.1057;26503.4;22.8559;0.853333
20210306115808112_DDMTREBIC-R4_met.fits;2.68227;26485.8;7.25425;0.170667
20210306115732613_DDMTREBIC-R4_snap.fits;3.20707;26534.2;2.78246;0
20210306115832688_DDMTREBIC-R4_snap.fits;3.11393;26543;1.90549;0
20210306115932762_DDMTREBIC-R4_snap.fits;2.95764;26502;3.34565;0
