# file name; noise; peak f.; mag.; duration
20210306035940442_DDMTREBIC-R4_met.fits;2.6772;26449.2;5.61282;0.170667
20210306035945050_DDMTREBIC-R4_met.fits;2.61902;26487.3;7.38352;0.341333
20210306040026010_DDMTREBIC-R4_met.fits;2.32195;26496.1;6.47403;0.170667
20210306040028400_DDMTREBIC-R4_met.fits;3.38862;26478.5;7.02538;0.170667
20210306040032325_DDMTREBIC-R4_met.fits;2.2061;26482.9;7.07451;0.341333
20210306040053317_DDMTREBIC-R4_met.fits;2.32316;26485.8;5.0572;0.512
20210306040057072_DDMTREBIC-R4_snap.fits;2.47571;26455.1;2.45173;0
20210306040156805_DDMTREBIC-R4_met.fits;2.79572;26502;9.01876;0.341333
20210306040209264_DDMTREBIC-R4_met.fits;2.48371;26513.7;5.39468;0.512
20210306040213360_DDMTREBIC-R4_met.fits;3.00136;26493.2;12.3705;0.341333
20210306040216432_DDMTREBIC-R4_met.fits;2.7994;26500.5;6.2231;0.341333
20210306040225989_DDMTREBIC-R4_met.fits;2.3948;26518.1;4.97689;0.170667
20210306040235034_DDMTREBIC-R4_met.fits;2.75096;26521;5.84223;10.5813
20210306040157146_DDMTREBIC-R4_snap.fits;2.5969;26540;3.09248;0
20210306040255002_DDMTREBIC-R4_met.fits;2.49469;26500.5;5.54074;0.170667
20210306040314800_DDMTREBIC-R4_met.fits;2.52883;26522.5;13.2114;0.341333
20210306040322992_DDMTREBIC-R4_met.fits;2.9365;26477.1;9.51967;0.170667
20210306040257221_DDMTREBIC-R4_snap.fits;2.40187;26515.1;2.25219;0
20210306040401733_DDMTREBIC-R4_met.fits;2.64054;26496.1;7.12601;2.90133
20210306040426480_DDMTREBIC-R4_met.fits;2.64898;26503.4;7.35981;1.536
20210306040357296_DDMTREBIC-R4_snap.fits;3.24917;26462.4;2.43854;0
20210306040457370_DDMTREBIC-R4_snap.fits;2.94198;26484.4;2.24459;0
20210306040610586_DDMTREBIC-R4_met.fits;2.62079;26499;11.2866;0.170667
20210306040637381_DDMTREBIC-R4_met.fits;2.22115;26496.1;5.13;0.170667
20210306040557445_DDMTREBIC-R4_snap.fits;2.90194;26475.6;2.50058;0
20210306040721242_DDMTREBIC-R4_met.fits;2.66226;26493.2;7.92861;0.170667
20210306040738650_DDMTREBIC-R4_met.fits;3.18968;26547.4;21.7386;0.341333
20210306040742234_DDMTREBIC-R4_met.fits;2.57134;26503.4;7.79603;0.170667
20210306040657520_DDMTREBIC-R4_snap.fits;2.92521;26477.1;2.33583;0
20210306040805616_DDMTREBIC-R4_met.fits;2.99169;26502;7.32809;0.170667
20210306040809029_DDMTREBIC-R4_met.fits;2.43547;26497.6;6.38837;0.170667
20210306040757594_DDMTREBIC-R4_snap.fits;2.56205;26485.8;1.94282;0
20210306040901765_DDMTREBIC-R4_met.fits;2.87648;26500.5;6.70053;0.170667
20210306040931461_DDMTREBIC-R4_met.fits;2.97088;26531.2;9.1088;0.341333
20210306040944944_DDMTREBIC-R4_met.fits;3.08569;26488.8;12.1568;0.170667
20210306040857669_DDMTREBIC-R4_snap.fits;2.77521;26459.5;2.08068;0
20210306041003034_DDMTREBIC-R4_met.fits;3.37824;26463.9;12.9152;0.341333
20210306041006960_DDMTREBIC-R4_met.fits;2.29195;26485.8;12.5708;0.170667
20210306041048090_DDMTREBIC-R4_met.fits;2.72375;26484.4;6.8732;0.341333
20210306041050992_DDMTREBIC-R4_met.fits;2.48318;26490.2;5.3758;0.170667
20210306040957744_DDMTREBIC-R4_snap.fits;3.04605;26545.9;2.2702;0
20210306041103450_DDMTREBIC-R4_met.fits;2.5765;26485.8;6.83223;0.170667
20210306041140485_DDMTREBIC-R4_met.fits;2.30287;26526.9;4.66802;0.170667
20210306041148165_DDMTREBIC-R4_met.fits;2.72151;26490.2;7.79188;0.341333
20210306041057818_DDMTREBIC-R4_snap.fits;2.6601;26472.7;2.33388;0
20210306041233221_DDMTREBIC-R4_met.fits;2.58023;26490.2;5.78611;0.170667
20210306041236122_DDMTREBIC-R4_met.fits;2.24506;26540;7.51751;0.170667
20210306041252506_DDMTREBIC-R4_met.fits;3.54935;26496.1;9.34419;0.170667
20210306041157893_DDMTREBIC-R4_snap.fits;2.39617;26465.3;2.61317;0
20210306041314181_DDMTREBIC-R4_met.fits;2.66644;26522.5;7.40343;0.170667
20210306041320496_DDMTREBIC-R4_met.fits;2.67237;26491.7;8.31841;1.19467
20210306041257968_DDMTREBIC-R4_snap.fits;2.63126;26534.2;1.75497;0
20210306041435589_DDMTREBIC-R4_met.fits;2.45863;26456.5;5.38808;0.170667
20210306041439344_DDMTREBIC-R4_met.fits;2.41728;26491.7;8.47809;0.170667
20210306041449925_DDMTREBIC-R4_met.fits;2.90573;26491.7;8.1412;0.341333
20210306041358042_DDMTREBIC-R4_snap.fits;2.80749;26484.4;2.49005;0
20210306041503237_DDMTREBIC-R4_met.fits;2.82271;26521;12.4316;0.341333
20210306041511258_DDMTREBIC-R4_met.fits;2.3729;26506.3;6.00412;1.536
20210306041542490_DDMTREBIC-R4_met.fits;2.25433;26509.3;12.393;0.341333
20210306041458117_DDMTREBIC-R4_snap.fits;2.5517;26522.5;1.90979;0
20210306041556485_DDMTREBIC-R4_met.fits;2.62917;26485.8;6.99195;0.170667
20210306041614064_DDMTREBIC-R4_met.fits;2.3499;26502;6.23825;0.341333
20210306041637445_DDMTREBIC-R4_met.fits;2.57309;26494.6;7.56513;0.341333
20210306041558192_DDMTREBIC-R4_snap.fits;2.80611;26456.5;2.22528;0
20210306041658266_DDMTREBIC-R4_snap.fits;2.74502;26518.1;2.38947;0
20210306041808922_DDMTREBIC-R4_met.fits;2.8559;26488.8;41.0974;0.341333
20210306041842714_DDMTREBIC-R4_met.fits;2.83571;26528.3;10.4156;0.170667
20210306041758341_DDMTREBIC-R4_snap.fits;2.94908;26496.1;2.72424;0
20210306041916336_DDMTREBIC-R4_met.fits;2.7038;26519.5;6.10148;0.512
20210306041945690_DDMTREBIC-R4_met.fits;2.33272;26521;5.43712;0.170667
20210306041858416_DDMTREBIC-R4_snap.fits;2.64278;26506.3;2.74607;0
20210306041958661_DDMTREBIC-R4_met.fits;2.55981;26497.6;5.51526;0.170667
20210306042018288_DDMTREBIC-R4_met.fits;2.49011;26496.1;5.7147;0.170667
20210306041958490_DDMTREBIC-R4_snap.fits;2.43221;26493.2;2.31645;0
20210306042117680_DDMTREBIC-R4_met.fits;2.22796;26510.7;9.93319;0.341333
20210306042058565_DDMTREBIC-R4_snap.fits;2.59123;26487.3;2.71678;0
20210306042206661_DDMTREBIC-R4_met.fits;3.02474;26510.7;17.5416;0.341333
20210306042245402_DDMTREBIC-R4_met.fits;2.50082;26510.7;5.12052;0.170667
20210306042158640_DDMTREBIC-R4_snap.fits;2.41687;26449.2;2.16642;0
20210306042335408_DDMTREBIC-R4_met.fits;2.92441;26513.7;20.2162;0.341333
20210306042258714_DDMTREBIC-R4_snap.fits;2.82923;26491.7;2.5884;0
20210306042404421_DDMTREBIC-R4_met.fits;2.72654;26481.4;7.75239;0.170667
20210306042452378_DDMTREBIC-R4_met.fits;2.75788;26497.6;6.7866;0.170667
20210306042358789_DDMTREBIC-R4_snap.fits;2.77237;26472.7;2.24914;0
20210306042501424_DDMTREBIC-R4_met.fits;2.55006;26500.5;7.82066;0.853333
20210306042531802_DDMTREBIC-R4_met.fits;2.99418;26507.8;7.83576;1.87733
20210306042538800_DDMTREBIC-R4_met.fits;2.56221;26493.2;12.2893;0.170667
20210306042554842_DDMTREBIC-R4_met.fits;2.74168;26506.3;7.16177;0.341333
20210306042458864_DDMTREBIC-R4_snap.fits;2.73945;26531.2;2.56482;0
20210306042607301_DDMTREBIC-R4_met.fits;2.70762;26509.3;8.33311;0.170667
20210306042630170_DDMTREBIC-R4_met.fits;3.26036;26455.1;30.4811;0.341333
20210306042635802_DDMTREBIC-R4_met.fits;2.68135;26459.5;5.81725;0.170667
20210306042642117_DDMTREBIC-R4_met.fits;2.77921;26494.6;6.89947;0.170667
20210306042558938_DDMTREBIC-R4_snap.fits;3.18055;26496.1;2.24444;0
20210306042709253_DDMTREBIC-R4_met.fits;2.63945;26490.2;11.8903;0.170667
20210306042724784_DDMTREBIC-R4_met.fits;2.53871;26504.9;14.2601;0.341333
20210306042659013_DDMTREBIC-R4_snap.fits;3.12479;26462.4;2.6631;0
20210306042817349_DDMTREBIC-R4_met.fits;2.99323;26484.4;7.45531;0.853333
20210306042821104_DDMTREBIC-R4_met.fits;2.84295;26497.6;7.87628;0.341333
20210306042853530_DDMTREBIC-R4_met.fits;2.41694;26482.9;5.74564;0.170667
20210306042759088_DDMTREBIC-R4_snap.fits;3.0349;26503.4;3.33555;0
20210306042902405_DDMTREBIC-R4_met.fits;2.77679;26507.8;5.80343;0.170667
20210306042930224_DDMTREBIC-R4_met.fits;3.11388;26509.3;11.6019;0.512
20210306042859162_DDMTREBIC-R4_snap.fits;2.92008;26449.2;2.61113;0
20210306043008965_DDMTREBIC-R4_met.fits;2.44665;26499;5.84232;0.170667
20210306043027909_DDMTREBIC-R4_met.fits;2.58884;26478.5;7.93658;0.170667
20210306043032176_DDMTREBIC-R4_met.fits;2.82499;26449.2;6.76437;0.341333
20210306043054533_DDMTREBIC-R4_met.fits;2.88161;26503.4;6.21719;0.341333
20210306042959237_DDMTREBIC-R4_snap.fits;3.0442;26522.5;2.56825;0
20210306043119962_DDMTREBIC-R4_met.fits;2.40916;26509.3;7.28136;1.024
20210306043059312_DDMTREBIC-R4_snap.fits;2.6015;26528.3;2.67909;0
20210306043159386_DDMTREBIC-R4_snap.fits;2.94745;26504.9;32.9788;0
20210306043258778_DDMTREBIC-R4_met.fits;2.70234;26513.7;8.72491;0.512
20210306043316698_DDMTREBIC-R4_met.fits;2.847;26504.9;16.1528;0.341333
20210306043331888_DDMTREBIC-R4_met.fits;2.32533;26496.1;5.61804;0.170667
20210306043259461_DDMTREBIC-R4_snap.fits;3.03978;26518.1;2.69853;0
20210306043424965_DDMTREBIC-R4_met.fits;2.64165;26510.7;10.7359;0.341333
20210306043444250_DDMTREBIC-R4_met.fits;2.494;26502;8.61565;0.170667
20210306043359536_DDMTREBIC-R4_snap.fits;2.88461;26494.6;3.76433;0
20210306043507802_DDMTREBIC-R4_met.fits;2.85605;26493.2;5.84167;0.170667
20210306043519920_DDMTREBIC-R4_met.fits;2.75732;26490.2;10.684;0.341333
20210306043524357_DDMTREBIC-R4_met.fits;2.59659;26482.9;8.88263;0.170667
20210306043531525_DDMTREBIC-R4_met.fits;2.68548;26512.2;5.61899;0.170667
20210306043545690_DDMTREBIC-R4_met.fits;2.68768;26493.2;21.7096;0.341333
20210306043459610_DDMTREBIC-R4_snap.fits;2.76125;26543;2.03088;0
20210306043557296_DDMTREBIC-R4_met.fits;2.89972;26504.9;11.6857;0.170667
20210306043630234_DDMTREBIC-R4_met.fits;2.67854;26487.3;21.1833;0.341333
20210306043635696_DDMTREBIC-R4_met.fits;2.6307;26487.3;9.42447;0.341333
20210306043643717_DDMTREBIC-R4_met.fits;3.46674;26519.5;10.151;0.341333
20210306043654128_DDMTREBIC-R4_met.fits;2.79777;26497.6;6.41677;0.170667
20210306043559685_DDMTREBIC-R4_snap.fits;2.69039;26541.5;2.21472;0
20210306043706586_DDMTREBIC-R4_met.fits;2.97343;26497.6;6.05156;0.341333
20210306043715632_DDMTREBIC-R4_met.fits;2.12475;26482.9;5.01691;0.170667
20210306043718362_DDMTREBIC-R4_met.fits;3.27015;26496.1;18.1764;0.341333
20210306043720922_DDMTREBIC-R4_met.fits;2.68215;26493.2;6.2483;0.170667
20210306043659760_DDMTREBIC-R4_snap.fits;2.29496;26534.2;2.33052;0
20210306043759834_DDMTREBIC-R4_snap.fits;2.69939;26494.6;2.97699;0
20210306043924826_DDMTREBIC-R4_met.fits;2.84171;26497.6;64.4417;1.024
20210306043929434_DDMTREBIC-R4_met.fits;2.80144;26490.2;5.7033;0.170667
20210306043941552_DDMTREBIC-R4_met.fits;2.34748;26474.1;6.27683;0.512
20210306043859909_DDMTREBIC-R4_snap.fits;2.69321;26521;2.17342;0
20210306043959984_DDMTREBIC-R4_snap.fits;3.27643;26482.9;2.40016;0
20210306044100229_DDMTREBIC-R4_met.fits;2.82986;26521;6.24954;0.170667
20210306044127194_DDMTREBIC-R4_met.fits;2.75643;26491.7;5.56398;0.170667
20210306044138117_DDMTREBIC-R4_met.fits;2.15147;26493.2;5.19404;0.341333
20210306044154842_DDMTREBIC-R4_met.fits;2.72436;26500.5;7.24672;0.170667
20210306044100058_DDMTREBIC-R4_snap.fits;3.03861;26455.1;3.02501;0
20210306044202352_DDMTREBIC-R4_met.fits;2.70293;26468.3;6.74362;0.341333
20210306044211056_DDMTREBIC-R4_met.fits;2.67976;26499;8.79512;0.170667
20210306044226586_DDMTREBIC-R4_met.fits;2.6875;26507.8;10.7016;0.512
20210306044252357_DDMTREBIC-R4_met.fits;2.89823;26485.8;6.7854;0.170667
20210306044200133_DDMTREBIC-R4_snap.fits;2.81153;26525.4;1.61704;0
20210306044258501_DDMTREBIC-R4_met.fits;2.73342;26513.7;12.1015;0.341333
20210306044312837_DDMTREBIC-R4_met.fits;2.67184;26510.7;6.2475;0.512
20210306044316762_DDMTREBIC-R4_met.fits;2.90429;26482.9;52.9132;0.341333
20210306044300208_DDMTREBIC-R4_snap.fits;3.25105;26528.3;2.20082;0
20210306044403354_DDMTREBIC-R4_met.fits;2.5285;26490.2;10.0425;2.56
20210306044408816_DDMTREBIC-R4_met.fits;2.59809;26499;28.1916;1.024
20210306044422298_DDMTREBIC-R4_met.fits;2.29493;26506.3;7.53793;0.170667
20210306044436634_DDMTREBIC-R4_met.fits;2.45493;26516.6;5.26335;0.170667
20210306044439365_DDMTREBIC-R4_met.fits;3.07434;26497.6;12.9171;0.341333
20210306044400282_DDMTREBIC-R4_snap.fits;2.46057;26455.1;2.07054;0
20210306044506672_DDMTREBIC-R4_met.fits;2.48124;26490.2;6.2372;0.170667
20210306044500357_DDMTREBIC-R4_snap.fits;2.84537;26540;2.60196;0
20210306044610501_DDMTREBIC-R4_met.fits;2.63741;26510.7;7.19022;0.170667
20210306044630128_DDMTREBIC-R4_met.fits;2.90256;26462.4;11.8994;0.341333
20210306044600432_DDMTREBIC-R4_snap.fits;2.77747;26510.7;2.69136;0
20210306044706650_DDMTREBIC-R4_met.fits;2.27595;26502;4.96822;0.170667
20210306044711600_DDMTREBIC-R4_met.fits;2.67661;26471.2;20.6458;0.341333
20210306044736346_DDMTREBIC-R4_met.fits;2.70401;26513.7;5.67387;0.170667
20210306044700506_DDMTREBIC-R4_snap.fits;2.79456;26513.7;2.1233;0
20210306044822085_DDMTREBIC-R4_met.fits;2.77166;26490.2;6.11513;0.170667
20210306044800581_DDMTREBIC-R4_snap.fits;2.8044;26543;2.55048;0
20210306044919088_DDMTREBIC-R4_met.fits;2.45287;26519.5;5.16965;0.170667
20210306044930181_DDMTREBIC-R4_met.fits;2.7383;26502;7.79222;0.853333
20210306044947930_DDMTREBIC-R4_met.fits;2.70748;26504.9;12.388;0.341333
20210306044957488_DDMTREBIC-R4_met.fits;2.39826;26510.7;6.56986;0.341333
20210306044900656_DDMTREBIC-R4_snap.fits;2.32063;26510.7;2.85739;0
20210306045007045_DDMTREBIC-R4_met.fits;2.42901;26497.6;10.6044;0.341333
20210306045024112_DDMTREBIC-R4_met.fits;2.34618;26494.6;13.7973;0.170667
20210306045032474_DDMTREBIC-R4_met.fits;2.87097;26504.9;13.2331;0.341333
20210306045043397_DDMTREBIC-R4_met.fits;2.87978;26490.2;16.9723;0.341333
20210306045000730_DDMTREBIC-R4_snap.fits;2.6606;26459.5;1.76442;0
20210306045110704_DDMTREBIC-R4_met.fits;3.96714;26493.2;25.09;0.341333
20210306045116677_DDMTREBIC-R4_met.fits;3.02608;26506.3;9.43292;0.170667
20210306045100805_DDMTREBIC-R4_snap.fits;2.38997;26540;2.48098;0
20210306045210949_DDMTREBIC-R4_met.fits;3.0528;26493.2;8.47922;0.341333
20210306045200880_DDMTREBIC-R4_snap.fits;2.37333;26547.4;2.80416;0
20210306045303002_DDMTREBIC-R4_met.fits;3.20328;26493.2;14.9175;0.170667
20210306045306586_DDMTREBIC-R4_met.fits;2.36894;26496.1;5.36905;0.170667
20210306045354373_DDMTREBIC-R4_met.fits;2.97223;26488.8;8.95532;0.341333
20210306045300954_DDMTREBIC-R4_snap.fits;2.99662;26515.1;2.0163;0
20210306045437381_DDMTREBIC-R4_met.fits;2.64133;26545.9;21.2759;1.024
20210306045401029_DDMTREBIC-R4_snap.fits;3.21286;26465.3;2.84309;0
20210306045544965_DDMTREBIC-R4_met.fits;3.06505;26496.1;8.72304;0.341333
20210306045501104_DDMTREBIC-R4_snap.fits;2.92435;26484.4;2.50378;0
20210306045601178_DDMTREBIC-R4_snap.fits;2.85617;26528.3;1.80379;0
20210306045710640_DDMTREBIC-R4_met.fits;2.66276;26468.3;8.45634;0.170667
20210306045713712_DDMTREBIC-R4_met.fits;3.12039;26543;8.71033;0.341333
20210306045720880_DDMTREBIC-R4_met.fits;2.67995;26472.7;12.3779;0.170667
20210306045731973_DDMTREBIC-R4_met.fits;2.92742;26503.4;15.2134;0.341333
20210306045701253_DDMTREBIC-R4_snap.fits;2.84892;26478.5;3.16298;0
20210306045802864_DDMTREBIC-R4_met.fits;3.05433;26469.7;26.4302;0.341333
20210306045823002_DDMTREBIC-R4_met.fits;2.83664;26496.1;8.61966;0.170667
20210306045825904_DDMTREBIC-R4_met.fits;2.98465;26494.6;8.88735;0.341333
20210306045832901_DDMTREBIC-R4_met.fits;2.52288;26449.2;9.63526;0.341333
20210306045801328_DDMTREBIC-R4_snap.fits;3.0968;26497.6;2.07733;0
20210306045909936_DDMTREBIC-R4_met.fits;2.68955;26484.4;7.08327;0.341333
20210306045901402_DDMTREBIC-R4_snap.fits;2.25389;26499;2.44214;0
