# file name; noise; peak f.; mag.; duration
20210306115945050_DDMTREBIC-R4_met.fits;2.54823;26504.9;6.542;0.170667
20210306115958533_DDMTREBIC-R4_met.fits;2.80547;26504.9;7.81632;0.512
20210306120008773_DDMTREBIC-R4_met.fits;3.45135;26500.5;8.14673;0.341333
20210306120051952_DDMTREBIC-R4_met.fits;3.21937;26485.8;16.2835;0.512
20210306120111237_DDMTREBIC-R4_met.fits;2.73736;26500.5;8.68086;0.170667
20210306120121818_DDMTREBIC-R4_met.fits;2.97182;26523.9;11.0334;0.512
20210306120032837_DDMTREBIC-R4_snap.fits;3.32408;26469.7;2.53735;0
20210306120135130_DDMTREBIC-R4_met.fits;3.06411;26506.3;8.67208;0.170667
20210306120202437_DDMTREBIC-R4_met.fits;2.86482;26499;6.85597;0.170667
20210306120213701_DDMTREBIC-R4_met.fits;3.13261;26493.2;11.3164;0.170667
20210306120218480_DDMTREBIC-R4_met.fits;3.17418;26506.3;9.48824;0.341333
20210306120132912_DDMTREBIC-R4_snap.fits;2.86449;26532.7;3.16828;0
20210306120247322_DDMTREBIC-R4_met.fits;2.56767;26499;10.0053;0.341333
20210306120254149_DDMTREBIC-R4_met.fits;3.21876;26507.8;7.40893;0.170667
20210306120304560_DDMTREBIC-R4_met.fits;2.83874;26494.6;9.29907;0.170667
20210306120309509_DDMTREBIC-R4_met.fits;2.87303;26496.1;7.04973;0.170667
20210306120232986_DDMTREBIC-R4_snap.fits;3.36406;26522.5;3.02313;0
20210306120338522_DDMTREBIC-R4_met.fits;3.04312;26515.1;32.8222;0.341333
20210306120333061_DDMTREBIC-R4_snap.fits;2.57591;26531.2;2.15211;0
20210306120457200_DDMTREBIC-R4_met.fits;3.11106;26509.3;7.9417;0.170667
20210306120527749_DDMTREBIC-R4_met.fits;3.2105;26488.8;6.56238;0.170667
20210306120433136_DDMTREBIC-R4_snap.fits;3.21762;26516.6;3.06814;0
20210306120546693_DDMTREBIC-R4_met.fits;3.63293;26493.2;16.3517;0.341333
20210306120613317_DDMTREBIC-R4_met.fits;3.36426;26488.8;7.36845;0.341333
20210306120627141_DDMTREBIC-R4_met.fits;3.00992;26475.6;9.27103;0.682667
20210306120533210_DDMTREBIC-R4_snap.fits;3.11653;26458;3.23884;0
20210306120640794_DDMTREBIC-R4_met.fits;3.30712;26452.1;8.59269;0.170667
20210306120646085_DDMTREBIC-R4_met.fits;3.27156;26512.2;13.6341;0.341333
20210306120652058_DDMTREBIC-R4_met.fits;2.7631;26506.3;6.15412;0.170667
20210306120633285_DDMTREBIC-R4_snap.fits;3.5196;26538.6;2.47558;0
20210306120734725_DDMTREBIC-R4_met.fits;2.94936;26496.1;8.97072;0.341333
20210306120743941_DDMTREBIC-R4_met.fits;3.37604;26478.5;9.0406;0.170667
20210306120748378_DDMTREBIC-R4_met.fits;3.02455;26535.6;6.21934;1.536
20210306120757765_DDMTREBIC-R4_met.fits;3.60536;26507.8;7.95722;0.341333
20210306120733360_DDMTREBIC-R4_snap.fits;2.59733;26503.4;2.8368;0
20210306120831728_DDMTREBIC-R4_met.fits;2.94632;26506.3;10.3702;0.341333
20210306120847941_DDMTREBIC-R4_met.fits;3.31327;26499;10.0692;0.341333
20210306120858010_DDMTREBIC-R4_met.fits;2.95894;26503.4;6.06917;0.170667
20210306120915418_DDMTREBIC-R4_met.fits;3.15693;26497.6;10.8734;0.341333
20210306120833434_DDMTREBIC-R4_snap.fits;2.54509;26449.2;3.57653;0
20210306120941360_DDMTREBIC-R4_met.fits;2.47894;26502;5.31762;0.170667
20210306120945456_DDMTREBIC-R4_met.fits;2.98977;26502;7.5241;0.170667
20210306121010544_DDMTREBIC-R4_met.fits;3.45208;26488.8;20.0919;0.341333
20210306121013616_DDMTREBIC-R4_met.fits;3.11608;26502;8.93477;0.341333
20210306120933509_DDMTREBIC-R4_snap.fits;3.83375;26500.5;5.195;0
20210306121048944_DDMTREBIC-R4_met.fits;2.80145;26504.9;6.95853;0.170667
20210306121101573_DDMTREBIC-R4_met.fits;2.70198;26509.3;5.45115;0.170667
20210306121117445_DDMTREBIC-R4_met.fits;3.39929;26506.3;16.8886;0.512
20210306121033584_DDMTREBIC-R4_snap.fits;3.30609;26453.6;2.88745;0
20210306121147994_DDMTREBIC-R4_met.fits;3.80776;26509.3;15.2581;0.341333
20210306121133658_DDMTREBIC-R4_snap.fits;3.27304;26544.4;4.15446;0
20210306121233733_DDMTREBIC-R4_met.fits;3.07632;26510.7;7.16938;1.536
20210306121233733_DDMTREBIC-R4_snap.fits;3.82935;26452.1;2.2188;0
20210306121336197_DDMTREBIC-R4_met.fits;3.42702;26493.2;14.159;0.512
20210306121342853_DDMTREBIC-R4_met.fits;2.77073;26480;6.59997;0.682667
20210306121408112_DDMTREBIC-R4_met.fits;2.90851;26484.4;20.7434;1.536
20210306121333808_DDMTREBIC-R4_snap.fits;3.04957;26535.6;3.0667;0
20210306121529178_DDMTREBIC-R4_met.fits;2.88837;26506.3;5.85455;0.512
20210306121433882_DDMTREBIC-R4_snap.fits;2.51775;26494.6;2.68784;0
20210306121534640_DDMTREBIC-R4_met.fits;2.86901;26535.6;6.91262;2.048
20210306121554778_DDMTREBIC-R4_met.fits;3.1658;26480;7.06161;0.170667
20210306121533957_DDMTREBIC-R4_snap.fits;3.03051;26468.3;2.49234;0
20210306121718064_DDMTREBIC-R4_met.fits;3.04239;26497.6;6.66517;0.170667
20210306121634032_DDMTREBIC-R4_snap.fits;2.941;26487.3;2.14909;0
20210306121738885_DDMTREBIC-R4_met.fits;3.30147;26494.6;8.32132;0.170667
20210306121750490_DDMTREBIC-R4_met.fits;3.06759;26493.2;7.64996;0.170667
20210306121758853_DDMTREBIC-R4_met.fits;3.48298;26525.4;14.0854;0.170667
20210306121824624_DDMTREBIC-R4_met.fits;3.15474;26482.9;9.58018;0.341333
20210306121734106_DDMTREBIC-R4_snap.fits;2.98662;26469.7;2.88357;0
20210306121846640_DDMTREBIC-R4_met.fits;2.85762;26497.6;12.7142;0.341333
20210306121904560_DDMTREBIC-R4_met.fits;2.3471;26504.9;6.40392;0.170667
20210306121925893_DDMTREBIC-R4_met.fits;3.0449;26484.4;10.4667;0.341333
20210306121834181_DDMTREBIC-R4_snap.fits;3.10308;26528.3;4.12471;0
20210306121930330_DDMTREBIC-R4_met.fits;3.048;26547.4;6.89845;2.38933
20210306121957808_DDMTREBIC-R4_met.fits;2.71514;26502;6.42318;0.512
20210306121934256_DDMTREBIC-R4_snap.fits;2.14564;26526.9;2.63454;0
20210306122037232_DDMTREBIC-R4_met.fits;3.61584;26503.4;11.3373;0.512
20210306122034330_DDMTREBIC-R4_snap.fits;2.47589;26523.9;2.03544;0
20210306122154032_DDMTREBIC-R4_met.fits;2.82457;26488.8;8.99721;0.341333
20210306122206320_DDMTREBIC-R4_met.fits;2.89199;26497.6;22.9902;0.341333
20210306122208880_DDMTREBIC-R4_met.fits;3.30743;26531.2;7.59417;1.19467
20210306122134405_DDMTREBIC-R4_snap.fits;3.13969;26462.4;2.34228;0
20210306122319024_DDMTREBIC-R4_met.fits;2.92334;26507.8;6.07947;0.170667
20210306122323290_DDMTREBIC-R4_met.fits;3.55944;26515.1;41.5741;0.512
20210306122327386_DDMTREBIC-R4_met.fits;2.62859;26478.5;7.63591;0.341333
20210306122331482_DDMTREBIC-R4_met.fits;3.09677;26504.9;11.7663;0.682667
20210306122234480_DDMTREBIC-R4_snap.fits;3.03794;26522.5;3.00187;0
20210306122347013_DDMTREBIC-R4_met.fits;2.82452;26477.1;6.03737;1.36533
20210306122408517_DDMTREBIC-R4_met.fits;3.10495;26509.3;8.1945;0.170667
20210306122412954_DDMTREBIC-R4_met.fits;2.54008;26506.3;9.66913;0.682667
20210306122334554_DDMTREBIC-R4_snap.fits;2.53513;26543;2.1637;0
20210306122441456_DDMTREBIC-R4_met.fits;3.28477;26500.5;6.57002;0.512
20210306122449989_DDMTREBIC-R4_met.fits;2.59748;26504.9;6.14553;0.853333
20210306122501424_DDMTREBIC-R4_met.fits;2.98624;26499;7.71791;0.170667
20210306122530096_DDMTREBIC-R4_met.fits;3.37336;26496.1;12.6744;0.341333
20210306122434629_DDMTREBIC-R4_snap.fits;3.08193;26497.6;2.93825;0
20210306122535898_DDMTREBIC-R4_met.fits;2.51075;26490.2;5.53192;0.170667
20210306122546992_DDMTREBIC-R4_met.fits;2.86154;26513.7;10.3042;0.512
20210306122611226_DDMTREBIC-R4_met.fits;3.12777;26507.8;15.5443;1.36533
20210306122622661_DDMTREBIC-R4_met.fits;2.97863;26481.4;22.3786;0.512
20210306122534704_DDMTREBIC-R4_snap.fits;3.09675;26507.8;2.36543;0
20210306122705157_DDMTREBIC-R4_met.fits;2.32212;26487.3;8.47329;0.341333
20210306122721541_DDMTREBIC-R4_met.fits;2.76307;26507.8;6.94971;0.170667
20210306122634778_DDMTREBIC-R4_snap.fits;3.51424;26534.2;3.50067;0
20210306122813424_DDMTREBIC-R4_met.fits;3.74615;26497.6;11.5414;0.170667
20210306122820933_DDMTREBIC-R4_met.fits;3.02472;26513.7;6.25924;0.170667
20210306122734853_DDMTREBIC-R4_snap.fits;3.03001;26540;2.32502;0
20210306122833562_DDMTREBIC-R4_met.fits;3.17628;26507.8;7.43622;0.341333
20210306122851653_DDMTREBIC-R4_met.fits;2.8101;26503.4;12.4271;0.341333
20210306122909573_DDMTREBIC-R4_met.fits;2.95903;26506.3;10.5801;0.170667
20210306122834928_DDMTREBIC-R4_snap.fits;3.50338;26499;3.29543;0
20210306123005040_DDMTREBIC-R4_met.fits;2.93369;26496.1;6.28129;1.87733
20210306123011525_DDMTREBIC-R4_met.fits;2.78726;26503.4;9.42191;0.170667
20210306123015792_DDMTREBIC-R4_met.fits;3.13139;26512.2;8.43919;0.170667
20210306122935002_DDMTREBIC-R4_snap.fits;2.8434;26496.1;2.80596;0
20210306123059994_DDMTREBIC-R4_met.fits;3.22181;26532.7;7.31809;0.341333
20210306123102554_DDMTREBIC-R4_met.fits;2.60147;26510.7;7.50185;0.170667
20210306123035077_DDMTREBIC-R4_snap.fits;3.46709;26509.3;2.93522;0
20210306123145221_DDMTREBIC-R4_met.fits;3.18926;26482.9;13.9859;0.341333
20210306123211162_DDMTREBIC-R4_met.fits;2.70867;26502;5.43198;0.341333
20210306123228400_DDMTREBIC-R4_met.fits;3.22199;26494.6;8.4615;0.170667
20210306123135152_DDMTREBIC-R4_snap.fits;2.88605;26537.1;2.50858;0
20210306123244272_DDMTREBIC-R4_met.fits;3.18843;26493.2;6.6178;0.170667
20210306123309701_DDMTREBIC-R4_met.fits;2.79456;26499;6.95233;0.170667
20210306123235226_DDMTREBIC-R4_snap.fits;3.43595;26516.6;2.89738;0
20210306123340421_DDMTREBIC-R4_met.fits;3.36446;26502;8.30366;0.341333
20210306123346906_DDMTREBIC-R4_met.fits;2.53291;26487.3;11.969;0.341333
20210306123349808_DDMTREBIC-R4_met.fits;3.1177;26491.7;7.66697;1.87733
20210306123414384_DDMTREBIC-R4_met.fits;3.1172;26491.7;7.03668;0.170667
20210306123335301_DDMTREBIC-R4_snap.fits;2.76665;26497.6;2.60888;0
20210306123452613_DDMTREBIC-R4_met.fits;2.86275;26506.3;9.49487;0.341333
20210306123435376_DDMTREBIC-R4_snap.fits;3.26574;26474.1;3.2568;0
20210306123548762_DDMTREBIC-R4_met.fits;2.82134;26512.2;5.88954;0.170667
20210306123609925_DDMTREBIC-R4_met.fits;3.3701;26468.3;25.5888;0.341333
20210306123628528_DDMTREBIC-R4_met.fits;2.68747;26493.2;5.46249;0.170667
20210306123535450_DDMTREBIC-R4_snap.fits;2.85822;26510.7;2.62903;0
20210306123643205_DDMTREBIC-R4_met.fits;2.90604;26490.2;7.20994;0.341333
20210306123717850_DDMTREBIC-R4_met.fits;2.8626;26482.9;6.38214;0.170667
20210306123635525_DDMTREBIC-R4_snap.fits;2.80638;26499;3.00553;0
20210306123733893_DDMTREBIC-R4_met.fits;2.53746;26485.8;6.38799;0.170667
20210306123813146_DDMTREBIC-R4_met.fits;2.64805;26507.8;11.0473;0.170667
20210306123818096_DDMTREBIC-R4_met.fits;2.781;26506.3;9.00025;0.682667
20210306123831066_DDMTREBIC-R4_met.fits;2.70386;26490.2;10.6143;0.341333
20210306123735600_DDMTREBIC-R4_snap.fits;2.60938;26525.4;2.52756;0
20210306123842160_DDMTREBIC-R4_met.fits;2.9843;26485.8;15.8658;0.341333
20210306123849840_DDMTREBIC-R4_met.fits;2.80608;26487.3;6.62481;0.170667
20210306123858714_DDMTREBIC-R4_met.fits;2.57632;26490.2;20.5577;0.341333
20210306123907077_DDMTREBIC-R4_met.fits;3.41264;26485.8;13.2314;0.170667
20210306123835674_DDMTREBIC-R4_snap.fits;2.96054;26534.2;2.97983;0
20210306123938480_DDMTREBIC-R4_met.fits;3.10581;26513.7;7.39521;0.512
20210306123958960_DDMTREBIC-R4_met.fits;2.2901;26502;27.1271;0.341333
20210306124009200_DDMTREBIC-R4_met.fits;3.27836;26487.3;8.62286;0.341333
20210306124019098_DDMTREBIC-R4_met.fits;2.969;26491.7;8.38055;0.170667
20210306123935749_DDMTREBIC-R4_snap.fits;3.4916;26534.2;3.10904;0
20210306124131973_DDMTREBIC-R4_met.fits;2.92427;26499;6.21232;0.170667
20210306124035824_DDMTREBIC-R4_snap.fits;3.27943;26469.7;3.13304;0
20210306124139824_DDMTREBIC-R4_met.fits;3.36879;26510.7;11.1113;0.341333
20210306124147674_DDMTREBIC-R4_met.fits;2.94015;26482.9;5.90751;0.341333
20210306124135898_DDMTREBIC-R4_snap.fits;3.2075;26506.3;2.5584;0
20210306124235973_DDMTREBIC-R4_snap.fits;3.24224;26490.2;2.103;0
20210306124339461_DDMTREBIC-R4_met.fits;2.6247;26494.6;7.80527;1.024
20210306124348336_DDMTREBIC-R4_met.fits;2.87803;26494.6;7.31931;1.36533
20210306124336048_DDMTREBIC-R4_snap.fits;3.15651;26526.9;3.0834;0
20210306124436122_DDMTREBIC-R4_snap.fits;3.0975;26481.4;2.94439;0
20210306124543194_DDMTREBIC-R4_met.fits;3.26783;26525.4;9.06194;0.341333
20210306124625690_DDMTREBIC-R4_met.fits;3.50678;26488.8;7.78692;0.170667
20210306124536197_DDMTREBIC-R4_snap.fits;3.32779;26449.2;5.14488;0
20210306124636101_DDMTREBIC-R4_met.fits;2.72515;26468.3;6.54139;8.192
20210306124707162_DDMTREBIC-R4_met.fits;2.85006;26497.6;7.11074;0.170667
20210306124712282_DDMTREBIC-R4_met.fits;3.07865;26512.2;17.2792;0.512
20210306124636272_DDMTREBIC-R4_snap.fits;2.90562;26510.7;2.81063;0
20210306124826864_DDMTREBIC-R4_met.fits;2.75469;26490.2;6.25134;0.170667
20210306124736346_DDMTREBIC-R4_snap.fits;2.9549;26502;2.89371;0
20210306124846661_DDMTREBIC-R4_met.fits;2.94883;26500.5;7.01999;1.024
20210306124904410_DDMTREBIC-R4_met.fits;2.73343;26513.7;15.9596;0.341333
20210306124930010_DDMTREBIC-R4_met.fits;2.9531;26494.6;6.42768;0.170667
20210306124836421_DDMTREBIC-R4_snap.fits;2.80578;26543;2.47701;0
20210306124937349_DDMTREBIC-R4_met.fits;3.05767;26513.7;9.66215;0.170667
20210306125005680_DDMTREBIC-R4_met.fits;3.29665;26499;6.91615;0.170667
20210306124936496_DDMTREBIC-R4_snap.fits;3.29647;26502;2.9875;0
20210306125044080_DDMTREBIC-R4_met.fits;2.69349;26484.4;5.56438;0.170667
20210306125104730_DDMTREBIC-R4_met.fits;2.9062;26474.1;12.0278;0.341333
20210306125113434_DDMTREBIC-R4_met.fits;3.10114;26510.7;12.9344;0.341333
20210306125120602_DDMTREBIC-R4_met.fits;2.77109;26503.4;6.79437;0.341333
20210306125036570_DDMTREBIC-R4_snap.fits;2.67334;26472.7;2.62089;0
20210306125139717_DDMTREBIC-R4_met.fits;3.18149;26478.5;17.0741;0.170667
20210306125149616_DDMTREBIC-R4_met.fits;3.11995;26502;7.31014;1.70667
20210306125208560_DDMTREBIC-R4_met.fits;2.81601;26504.9;5.85133;0.170667
20210306125136645_DDMTREBIC-R4_snap.fits;3.14403;26506.3;2.63681;0
20210306125237744_DDMTREBIC-R4_met.fits;3.26567;26482.9;6.64867;0.170667
20210306125249520_DDMTREBIC-R4_met.fits;2.88227;26496.1;7.76888;0.341333
20210306125257370_DDMTREBIC-R4_met.fits;2.83339;26490.2;13.6696;0.170667
20210306125322800_DDMTREBIC-R4_met.fits;2.76881;26531.2;16.4852;0.512
20210306125236720_DDMTREBIC-R4_snap.fits;3.49967;26510.7;2.79613;0
20210306125405808_DDMTREBIC-R4_met.fits;2.98187;26512.2;9.91889;0.170667
20210306125420656_DDMTREBIC-R4_met.fits;3.07399;26502;6.79403;0.170667
20210306125432432_DDMTREBIC-R4_met.fits;2.79869;26503.4;5.70556;0.512
20210306125336794_DDMTREBIC-R4_snap.fits;2.97328;26540;2.22794;0
20210306125508272_DDMTREBIC-R4_met.fits;2.58305;26531.2;7.20315;0.512
20210306125524485_DDMTREBIC-R4_met.fits;2.74312;26506.3;6.90008;0.170667
20210306125436869_DDMTREBIC-R4_snap.fits;3.39028;26485.8;2.81433;0
20210306125554864_DDMTREBIC-R4_met.fits;2.94466;26493.2;10.6013;0.170667
20210306125558789_DDMTREBIC-R4_met.fits;2.33549;26504.9;7.69931;0.512
20210306125601178_DDMTREBIC-R4_met.fits;2.93071;26500.5;8.52312;0.341333
20210306125536944_DDMTREBIC-R4_snap.fits;3.26045;26519.5;2.7992;0
20210306125648624_DDMTREBIC-R4_met.fits;2.69122;26519.5;6.1586;1.87733
20210306125703472_DDMTREBIC-R4_met.fits;2.6398;26481.4;7.26252;0.170667
20210306125724634_DDMTREBIC-R4_met.fits;2.84254;26475.6;6.06676;0.170667
20210306125637018_DDMTREBIC-R4_snap.fits;3.03845;26484.4;2.21713;0
20210306125749893_DDMTREBIC-R4_met.fits;2.93823;26506.3;18.3116;0.341333
20210306125753989_DDMTREBIC-R4_met.fits;3.32058;26484.4;9.12853;0.512
20210306125759792_DDMTREBIC-R4_met.fits;2.79347;26490.2;6.34321;0.170667
20210306125813957_DDMTREBIC-R4_met.fits;2.93073;26497.6;10.4257;1.19467
20210306125737093_DDMTREBIC-R4_snap.fits;2.98043;26504.9;2.28823;0
20210306125840581_DDMTREBIC-R4_met.fits;2.98759;26485.8;7.78914;0.170667
20210306125846725_DDMTREBIC-R4_met.fits;3.05104;26497.6;18.2246;0.341333
20210306125904474_DDMTREBIC-R4_met.fits;2.8927;26487.3;7.10854;0.170667
20210306125907205_DDMTREBIC-R4_met.fits;2.70257;26472.7;12.468;0.341333
20210306125837168_DDMTREBIC-R4_snap.fits;3.09287;26487.3;2.63119;0
20210306125937242_DDMTREBIC-R4_snap.fits;3.1345;26455.1;2.72067;0
