# file name; noise; peak f.; mag.; duration
20210306015947354_DDMTREBIC-R4_met.fits;3.044;26516.6;6.22744;0.170667
20210306020022853_DDMTREBIC-R4_met.fits;2.28669;26496.1;8.12836;1.024
20210306020048965_DDMTREBIC-R4_met.fits;2.84489;26510.7;11.5397;0.341333
20210306020110298_DDMTREBIC-R4_met.fits;2.80799;26482.9;8.90053;0.170667
20210306020116442_DDMTREBIC-R4_met.fits;2.64847;26485.8;5.35318;0.170667
20210306020144602_DDMTREBIC-R4_met.fits;3.07321;26488.8;8.72428;0.341333
20210306020048112_DDMTREBIC-R4_snap.fits;2.976;26537.1;2.36224;0
20210306020209008_DDMTREBIC-R4_met.fits;2.62173;26491.7;6.50046;0.170667
20210306020148186_DDMTREBIC-R4_snap.fits;2.39236;26497.6;5.88328;0
20210306020247749_DDMTREBIC-R4_met.fits;2.61826;26497.6;5.88328;0.170667
20210306020251333_DDMTREBIC-R4_met.fits;3.2983;26509.3;7.49938;0.170667
20210306020312154_DDMTREBIC-R4_met.fits;2.95056;26537.1;12.9655;0.170667
20210306020319322_DDMTREBIC-R4_met.fits;2.27324;26475.6;9.97602;0.170667
20210306020248261_DDMTREBIC-R4_snap.fits;2.84198;26544.4;2.48508;0
20210306020353968_DDMTREBIC-R4_met.fits;2.50031;26510.7;5.05437;0.170667
20210306020406938_DDMTREBIC-R4_met.fits;2.5175;26504.9;5.57312;0.170667
20210306020348336_DDMTREBIC-R4_snap.fits;2.82928;26531.2;3.08657;0
20210306020452677_DDMTREBIC-R4_met.fits;2.84284;26481.4;6.73349;0.170667
20210306020456261_DDMTREBIC-R4_met.fits;2.54418;26518.1;5.46242;0.170667
20210306020509402_DDMTREBIC-R4_met.fits;3.07565;26513.7;17.3392;0.512
20210306020448410_DDMTREBIC-R4_snap.fits;2.75721;26480;2.26769;0
20210306020546096_DDMTREBIC-R4_met.fits;2.78357;26519.5;5.93559;0.341333
20210306020602992_DDMTREBIC-R4_met.fits;2.57808;26518.1;17.375;0.512
20210306020637296_DDMTREBIC-R4_met.fits;2.48967;26497.6;6.95556;4.608
20210306020548485_DDMTREBIC-R4_snap.fits;2.10932;26512.2;1.91065;0
20210306020646170_DDMTREBIC-R4_met.fits;2.9834;26458;6.9767;0.170667
20210306020705626_DDMTREBIC-R4_met.fits;2.65172;26512.2;6.95226;1.19467
20210306020714842_DDMTREBIC-R4_met.fits;2.61428;26504.9;31.9378;0.341333
20210306020719792_DDMTREBIC-R4_met.fits;2.79402;26510.7;16.0617;0.341333
20210306020742832_DDMTREBIC-R4_met.fits;2.77116;26491.7;11.7753;0.341333
20210306020648560_DDMTREBIC-R4_snap.fits;2.8477;26545.9;2.24603;0
20210306020749658_DDMTREBIC-R4_met.fits;2.75476;26490.2;5.86741;1.024
20210306020755120_DDMTREBIC-R4_met.fits;2.47313;26493.2;5.03681;0.170667
20210306020845296_DDMTREBIC-R4_met.fits;2.82737;26478.5;6.62864;0.170667
20210306020748634_DDMTREBIC-R4_snap.fits;2.95898;26491.7;3.57718;0
20210306020848197_DDMTREBIC-R4_met.fits;2.10452;26496.1;8.85454;2.048
20210306020938373_DDMTREBIC-R4_met.fits;2.57167;26487.3;6.94839;0.170667
20210306020848709_DDMTREBIC-R4_snap.fits;2.23878;26543;2.41828;0
20210306020948442_DDMTREBIC-R4_met.fits;2.55292;26487.3;8.41092;0.341333
20210306021004314_DDMTREBIC-R4_met.fits;2.66218;26531.2;25.5761;0.341333
20210306021007557_DDMTREBIC-R4_met.fits;2.63037;26487.3;21.5516;0.341333
20210306020948784_DDMTREBIC-R4_snap.fits;2.91655;26468.3;1.97443;0
20210306021101658_DDMTREBIC-R4_met.fits;2.53709;26480;25.6199;0.682667
20210306021125552_DDMTREBIC-R4_met.fits;3.10235;26496.1;22.2374;0.341333
20210306021048858_DDMTREBIC-R4_snap.fits;2.78722;26490.2;1.88677;0
20210306021148933_DDMTREBIC-R4_snap.fits;2.49499;26500.5;3.63102;0
20210306021247301_DDMTREBIC-R4_met.fits;2.39086;26507.8;5.00719;0.170667
20210306021258224_DDMTREBIC-R4_met.fits;3.09072;26468.3;7.56217;0.170667
20210306021334576_DDMTREBIC-R4_met.fits;2.75181;26494.6;7.00955;0.170667
20210306021341402_DDMTREBIC-R4_met.fits;2.64705;26491.7;6.29896;0.170667
20210306021249008_DDMTREBIC-R4_snap.fits;2.8074;26449.2;2.68575;0
20210306021440282_DDMTREBIC-R4_met.fits;2.34775;26471.2;5.15793;0.341333
20210306021349082_DDMTREBIC-R4_snap.fits;2.66795;26456.5;2.46071;0
20210306021447109_DDMTREBIC-R4_met.fits;3.08923;26500.5;7.94526;0.341333
20210306021511002_DDMTREBIC-R4_met.fits;2.3807;26500.5;8.80569;1.19467
20210306021449157_DDMTREBIC-R4_snap.fits;2.3896;26488.8;2.26117;0
20210306021549232_DDMTREBIC-R4_snap.fits;2.93283;26494.6;3.32976;0
20210306021652720_DDMTREBIC-R4_met.fits;2.66726;26512.2;13.3891;0.341333
20210306021731632_DDMTREBIC-R4_met.fits;3.08939;26515.1;11.3896;0.853333
20210306021649306_DDMTREBIC-R4_snap.fits;2.96438;26484.4;2.39522;0
20210306021749381_DDMTREBIC-R4_snap.fits;2.49401;26459.5;2.1059;0
20210306021847066_DDMTREBIC-R4_met.fits;2.75964;26507.8;6.93125;0.170667
20210306021858672_DDMTREBIC-R4_met.fits;2.87918;26503.4;7.83456;0.512
20210306021916080_DDMTREBIC-R4_met.fits;2.65851;26512.2;8.08338;0.341333
20210306021849456_DDMTREBIC-R4_snap.fits;2.29368;26465.3;2.43033;0
20210306022009669_DDMTREBIC-R4_met.fits;2.6203;26500.5;16.3244;0.341333
20210306022042096_DDMTREBIC-R4_met.fits;2.71746;26515.1;7.90645;1.70667
20210306021949530_DDMTREBIC-R4_snap.fits;2.85006;26484.4;2.44594;0
20210306022049093_DDMTREBIC-R4_met.fits;2.76447;26507.8;8.58883;0.512
20210306022102405_DDMTREBIC-R4_met.fits;2.73418;26487.3;7.87801;0.170667
20210306022117765_DDMTREBIC-R4_met.fits;2.38364;26494.6;6.53711;0.170667
20210306022122714_DDMTREBIC-R4_met.fits;2.56419;26493.2;12.0162;0.341333
20210306022049605_DDMTREBIC-R4_snap.fits;2.49805;26518.1;1.90181;0
20210306022159749_DDMTREBIC-R4_met.fits;2.82823;26509.3;9.86344;0.341333
20210306022210330_DDMTREBIC-R4_met.fits;2.2141;26491.7;4.69194;0.170667
20210306022215280_DDMTREBIC-R4_met.fits;2.77617;26510.7;6.64272;2.21867
20210306022227909_DDMTREBIC-R4_met.fits;2.77844;26499;5.56151;0.341333
20210306022235930_DDMTREBIC-R4_met.fits;2.48723;26519.5;9.1937;1.70667
20210306022149680_DDMTREBIC-R4_snap.fits;2.85965;26499;2.31568;0
20210306022303237_DDMTREBIC-R4_met.fits;2.79594;26522.5;7.36127;0.170667
20210306022249754_DDMTREBIC-R4_snap.fits;2.78472;26465.3;2.05339;0
20210306022351024_DDMTREBIC-R4_met.fits;2.29701;26484.4;9.13514;2.048
20210306022435397_DDMTREBIC-R4_met.fits;2.2841;26469.7;5.72078;0.170667
20210306022349829_DDMTREBIC-R4_snap.fits;2.91488;26512.2;2.40315;0
20210306022502704_DDMTREBIC-R4_met.fits;2.60022;26494.6;6.61348;0.170667
20210306022541616_DDMTREBIC-R4_met.fits;2.3944;26488.8;6.83636;0.341333
20210306022449904_DDMTREBIC-R4_snap.fits;2.75483;26487.3;2.08321;0
20210306022549808_DDMTREBIC-R4_met.fits;2.37498;26491.7;6.44397;0.170667
20210306022554757_DDMTREBIC-R4_met.fits;2.63308;26519.5;6.63268;0.170667
20210306022644592_DDMTREBIC-R4_met.fits;2.41344;26462.4;4.90732;0.170667
20210306022549978_DDMTREBIC-R4_snap.fits;2.90551;26525.4;2.31548;0
20210306022650565_DDMTREBIC-R4_met.fits;2.36609;26494.6;5.49032;0.170667
20210306022722480_DDMTREBIC-R4_met.fits;2.89259;26503.4;15.7557;0.341333
20210306022725552_DDMTREBIC-R4_met.fits;2.53522;26488.8;5.33893;0.170667
20210306022738352_DDMTREBIC-R4_met.fits;3.76779;26474.1;23.8738;0.341333
20210306022650053_DDMTREBIC-R4_snap.fits;2.68784;26535.6;2.31715;0
20210306022751834_DDMTREBIC-R4_met.fits;2.51464;26507.8;6.16681;0.170667
20210306022810437_DDMTREBIC-R4_met.fits;3.00472;26466.8;14.8438;0.341333
20210306022817776_DDMTREBIC-R4_met.fits;2.3067;26494.6;5.39554;0.341333
20210306022841840_DDMTREBIC-R4_met.fits;2.25096;26462.4;6.71825;0.341333
20210306022750128_DDMTREBIC-R4_snap.fits;2.33429;26535.6;2.45612;0
20210306022907610_DDMTREBIC-R4_met.fits;2.73318;26503.4;12.7714;0.341333
20210306022947205_DDMTREBIC-R4_met.fits;2.74821;26502;6.61633;0.341333
20210306022850202_DDMTREBIC-R4_snap.fits;2.73309;26482.9;2.67465;0
20210306022955568_DDMTREBIC-R4_met.fits;3.04105;26504.9;8.19584;0.853333
20210306022950277_DDMTREBIC-R4_snap.fits;2.94079;26485.8;2.39263;0
20210306023057178_DDMTREBIC-R4_met.fits;2.50563;26522.5;9.08921;0.512
20210306023116293_DDMTREBIC-R4_met.fits;2.67656;26504.9;13.0779;0.341333
20210306023128922_DDMTREBIC-R4_met.fits;4.0833;26463.9;44.0026;0.341333
20210306023136773_DDMTREBIC-R4_met.fits;2.47913;26518.1;5.24379;0.170667
20210306023050352_DDMTREBIC-R4_snap.fits;2.65662;26535.6;1.87364;0
20210306023208858_DDMTREBIC-R4_met.fits;2.99013;26494.6;17.2465;0.341333
20210306023213637_DDMTREBIC-R4_met.fits;2.51552;26506.3;5.63912;0.170667
20210306023223706_DDMTREBIC-R4_met.fits;2.84948;26504.9;7.60456;0.341333
20210306023239578_DDMTREBIC-R4_met.fits;2.24575;26459.5;5.75998;0.341333
20210306023246576_DDMTREBIC-R4_met.fits;2.84485;26478.5;6.8871;0.341333
20210306023150426_DDMTREBIC-R4_snap.fits;2.25424;26543;2.40339;0
20210306023313882_DDMTREBIC-R4_met.fits;2.56309;26497.6;8.74226;0.341333
20210306023347162_DDMTREBIC-R4_met.fits;2.61638;26490.2;5.96868;0.170667
20210306023250501_DDMTREBIC-R4_snap.fits;2.66593;26522.5;2.6949;0
20210306023414298_DDMTREBIC-R4_met.fits;2.43799;26504.9;8.48814;0.341333
20210306023432901_DDMTREBIC-R4_met.fits;2.63292;26496.1;10.086;0.170667
20210306023443482_DDMTREBIC-R4_met.fits;2.56318;26507.8;14.5374;0.341333
20210306023350576_DDMTREBIC-R4_snap.fits;2.82444;26503.4;1.98512;0
20210306023449456_DDMTREBIC-R4_met.fits;2.7592;26512.2;5.84952;0.170667
20210306023452698_DDMTREBIC-R4_met.fits;3.17143;26504.9;7.76142;1.87733
20210306023456965_DDMTREBIC-R4_met.fits;2.73232;26502;20.0024;0.341333
20210306023501573_DDMTREBIC-R4_met.fits;2.72932;26481.4;6.54791;0.170667
20210306023513861_DDMTREBIC-R4_met.fits;2.50899;26516.6;5.08153;0.170667
20210306023516762_DDMTREBIC-R4_met.fits;2.61524;26500.5;10.1659;0.341333
20210306023450650_DDMTREBIC-R4_snap.fits;2.61062;26458;2.52405;0
20210306023550384_DDMTREBIC-R4_met.fits;2.82377;26509.3;7.02258;0.341333
20210306023556357_DDMTREBIC-R4_met.fits;2.48898;26491.7;8.10981;0.170667
20210306023601306_DDMTREBIC-R4_met.fits;2.88538;26491.7;6.54589;0.341333
20210306023603866_DDMTREBIC-R4_met.fits;2.51585;26513.7;5.36465;0.170667
20210306023618373_DDMTREBIC-R4_met.fits;3.19767;26504.9;8.40393;0.170667
20210306023550725_DDMTREBIC-R4_snap.fits;3.28264;26547.4;2.76872;0
20210306023656602_DDMTREBIC-R4_met.fits;2.27987;26494.6;32.067;0.341333
20210306023719642_DDMTREBIC-R4_met.fits;2.64576;26497.6;34.3069;0.341333
20210306023735002_DDMTREBIC-R4_met.fits;2.6394;26488.8;8.98584;0.341333
20210306023740464_DDMTREBIC-R4_met.fits;3.03817;26484.4;7.38454;0.170667
20210306023743706_DDMTREBIC-R4_met.fits;3.36096;26477.1;46.1337;0.512
20210306023650800_DDMTREBIC-R4_snap.fits;2.64367;26491.7;2.04795;0
20210306023809818_DDMTREBIC-R4_met.fits;2.70909;26490.2;6.38483;0.170667
20210306023820229_DDMTREBIC-R4_met.fits;2.59786;26477.1;5.57741;0.170667
20210306023825178_DDMTREBIC-R4_met.fits;2.40045;26482.9;5.69497;0.170667
20210306023827226_DDMTREBIC-R4_met.fits;2.17229;26475.6;8.37514;0.170667
20210306023829786_DDMTREBIC-R4_met.fits;2.70091;26504.9;5.66857;2.048
20210306023750874_DDMTREBIC-R4_snap.fits;2.43895;26480;1.87732;0
20210306023850949_DDMTREBIC-R4_snap.fits;2.62903;26469.7;2.0079;0
20210306024033178_DDMTREBIC-R4_met.fits;2.39203;26478.5;5.39875;0.170667
20210306023951024_DDMTREBIC-R4_snap.fits;2.71887;26523.9;2.23132;0
20210306024055365_DDMTREBIC-R4_met.fits;2.5634;26481.4;9.9474;1.87733
20210306024114480_DDMTREBIC-R4_met.fits;2.96375;26471.2;6.81052;0.341333
20210306024123525_DDMTREBIC-R4_met.fits;2.61614;26502;5.26372;0.170667
20210306024051098_DDMTREBIC-R4_snap.fits;2.46422;26459.5;2.44286;0
20210306024149978_DDMTREBIC-R4_met.fits;2.54404;26516.6;9.88642;0.341333
20210306024227525_DDMTREBIC-R4_met.fits;2.43173;26494.6;9.39072;0.170667
20210306024151173_DDMTREBIC-R4_snap.fits;2.93085;26521;2.17917;0
20210306024248346_DDMTREBIC-R4_met.fits;2.68875;26488.8;7.22275;1.024
20210306024253466_DDMTREBIC-R4_met.fits;2.7206;26494.6;11.2938;0.170667
20210306024257221_DDMTREBIC-R4_met.fits;2.45247;26500.5;5.40206;0.170667
20210306024259440_DDMTREBIC-R4_met.fits;2.53029;26488.8;7.78597;0.170667
20210306024325040_DDMTREBIC-R4_met.fits;2.75716;26519.5;6.26596;2.21867
20210306024333232_DDMTREBIC-R4_met.fits;2.84597;26488.8;68.0588;2.56
20210306024251248_DDMTREBIC-R4_snap.fits;2.55325;26531.2;2.47061;0
20210306024349786_DDMTREBIC-R4_met.fits;2.44794;26482.9;16.6113;0.341333
20210306024402757_DDMTREBIC-R4_met.fits;2.94827;26491.7;8.01533;0.170667
20210306024418800_DDMTREBIC-R4_met.fits;2.78404;26499;12.0177;0.341333
20210306024425285_DDMTREBIC-R4_met.fits;2.73361;26496.1;9.03919;0.170667
20210306024441669_DDMTREBIC-R4_met.fits;2.83449;26482.9;27.5276;0.341333
20210306024448666_DDMTREBIC-R4_met.fits;2.50946;26494.6;5.4196;0.341333
20210306024351322_DDMTREBIC-R4_snap.fits;2.72131;26532.7;2.2015;0
20210306024531504_DDMTREBIC-R4_met.fits;2.5504;26477.1;18.4689;0.341333
20210306024538160_DDMTREBIC-R4_met.fits;3.07192;26465.3;61.721;0.682667
20210306024547376_DDMTREBIC-R4_met.fits;2.18463;26510.7;6.13419;0.170667
20210306024451397_DDMTREBIC-R4_snap.fits;2.50009;26500.5;2.2136;0
20210306024603930_DDMTREBIC-R4_met.fits;2.9356;26510.7;6.99718;0.341333
20210306024551472_DDMTREBIC-R4_snap.fits;2.44046;26491.7;2.58424;0
20210306024652912_DDMTREBIC-R4_met.fits;2.64005;26500.5;8.40205;0.170667
20210306024700250_DDMTREBIC-R4_met.fits;2.40994;26475.6;19.6526;0.341333
20210306024731824_DDMTREBIC-R4_met.fits;2.64588;26506.3;8.9534;0.512
20210306024740528_DDMTREBIC-R4_met.fits;2.23061;26496.1;5.00429;0.170667
20210306024651546_DDMTREBIC-R4_snap.fits;3.12311;26449.2;2.30715;0
20210306024752645_DDMTREBIC-R4_met.fits;2.59791;26499;6.61495;0.170667
20210306024801178_DDMTREBIC-R4_met.fits;2.42349;26455.1;5.72447;0.170667
20210306024830874_DDMTREBIC-R4_met.fits;2.63461;26493.2;7.38376;0.170667
20210306024834117_DDMTREBIC-R4_met.fits;2.31398;26491.7;4.69834;0.170667
20210306024842309_DDMTREBIC-R4_met.fits;2.83978;26471.2;9.62933;0.512
20210306024751621_DDMTREBIC-R4_snap.fits;2.94201;26543;2.19318;0
20210306024903642_DDMTREBIC-R4_met.fits;2.48401;26523.9;11.1631;0.170667
20210306024918832_DDMTREBIC-R4_met.fits;2.55522;26499;5.97181;0.170667
20210306024851696_DDMTREBIC-R4_snap.fits;2.49538;26472.7;2.02386;0
20210306024950064_DDMTREBIC-R4_met.fits;3.26851;26497.6;20.3511;0.512
20210306025019760_DDMTREBIC-R4_met.fits;2.46566;26493.2;11.4752;0.341333
20210306025044165_DDMTREBIC-R4_met.fits;2.41318;26484.4;8.12995;0.512
20210306025046725_DDMTREBIC-R4_met.fits;2.72132;26494.6;6.82647;0.170667
20210306024951770_DDMTREBIC-R4_snap.fits;2.66841;26519.5;2.80788;0
20210306025054576_DDMTREBIC-R4_met.fits;2.78375;26459.5;13.9667;0.341333
20210306025126320_DDMTREBIC-R4_met.fits;3.04555;26502;6.09951;1.19467
20210306025138778_DDMTREBIC-R4_met.fits;2.56506;26499;8.84373;0.170667
20210306025145946_DDMTREBIC-R4_met.fits;3.83244;26499;24.853;0.170667
20210306025051845_DDMTREBIC-R4_snap.fits;2.99888;26465.3;2.83694;0
20210306025200453_DDMTREBIC-R4_met.fits;2.88938;26509.3;7.76829;0.341333
20210306025218202_DDMTREBIC-R4_met.fits;2.48786;26468.3;30.9981;0.512
20210306025227930_DDMTREBIC-R4_met.fits;2.33844;26475.6;20.0814;0.341333
20210306025151920_DDMTREBIC-R4_snap.fits;3.16054;26512.2;2.26047;0
20210306025254554_DDMTREBIC-R4_met.fits;2.59449;26510.7;9.14569;0.341333
20210306025321178_DDMTREBIC-R4_met.fits;2.76512;26497.6;6.77041;0.341333
20210306025329370_DDMTREBIC-R4_met.fits;2.06576;26478.5;5.59466;0.341333
20210306025251994_DDMTREBIC-R4_snap.fits;2.73376;26450.7;2.30517;0
20210306025412378_DDMTREBIC-R4_met.fits;3.16108;26478.5;7.06002;0.341333
20210306025415450_DDMTREBIC-R4_met.fits;2.91458;26507.8;5.83908;0.170667
20210306025437637_DDMTREBIC-R4_met.fits;2.55729;26500.5;26.5862;0.341333
20210306025352069_DDMTREBIC-R4_snap.fits;2.61425;26466.8;1.83243;0
20210306025452656_DDMTREBIC-R4_met.fits;2.72295;26503.4;18.3305;0.512
20210306025510746_DDMTREBIC-R4_met.fits;2.56839;26531.2;11.2489;0.341333
20210306025520986_DDMTREBIC-R4_met.fits;2.6176;26471.2;14.1428;1.024
20210306025524741_DDMTREBIC-R4_met.fits;2.89733;26510.7;9.25357;0.682667
20210306025528496_DDMTREBIC-R4_met.fits;2.85928;26497.6;37.956;0.341333
20210306025536517_DDMTREBIC-R4_met.fits;2.40296;26502;4.87549;0.170667
20210306025539930_DDMTREBIC-R4_met.fits;2.16008;26480;6.93109;0.170667
20210306025452144_DDMTREBIC-R4_snap.fits;2.89308;26531.2;2.31546;0
20210306025552901_DDMTREBIC-R4_met.fits;2.48841;26502;8.82383;0.170667
20210306025602629_DDMTREBIC-R4_met.fits;2.85223;26491.7;23.7473;0.341333
20210306025624986_DDMTREBIC-R4_met.fits;2.49231;26493.2;5.34877;0.170667
20210306025631472_DDMTREBIC-R4_met.fits;2.55103;26513.7;9.77513;0.682667
20210306025552218_DDMTREBIC-R4_snap.fits;2.59376;26512.2;2.1346;0
20210306025708506_DDMTREBIC-R4_met.fits;2.71116;26474.1;14.2374;0.341333
20210306025719258_DDMTREBIC-R4_met.fits;2.62383;26450.7;20.8522;3.24267
20210306025725232_DDMTREBIC-R4_met.fits;3.18759;26504.9;12.2553;0.170667
20210306025732229_DDMTREBIC-R4_met.fits;2.57524;26510.7;8.79002;0.170667
20210306025745370_DDMTREBIC-R4_met.fits;2.50589;26523.9;21.0508;0.512
20210306025748613_DDMTREBIC-R4_met.fits;2.69992;26496.1;9.77294;0.170667
20210306025652293_DDMTREBIC-R4_snap.fits;2.17136;26484.4;1.79355;0
20210306025815578_DDMTREBIC-R4_met.fits;2.52555;26512.2;11.8635;0.341333
20210306025833328_DDMTREBIC-R4_met.fits;2.70118;26497.6;8.7947;0.170667
20210306025752368_DDMTREBIC-R4_snap.fits;2.29305;26525.4;2.05883;0
20210306025856368_DDMTREBIC-R4_met.fits;2.60496;26452.1;5.40668;0.341333
20210306025852442_DDMTREBIC-R4_snap.fits;2.7105;26522.5;2.72835;0
20210306025952517_DDMTREBIC-R4_snap.fits;2.42359;26507.8;2.03237;0
