# file name; noise; peak f.; mag.; duration
20210306165930416_DDMTREBIC-R4_met.fits;2.70373;26540;29.6933;0.341333
20210306165940997_DDMTREBIC-R4_met.fits;2.99702;26477.1;22.0734;0.341333
20210306165946800_DDMTREBIC-R4_met.fits;2.87295;26502;11.6772;0.512
20210306170024005_DDMTREBIC-R4_met.fits;2.37337;26496.1;8.26698;0.341333
20210306170047898_DDMTREBIC-R4_met.fits;2.82346;26521;5.94824;1.024
20210306170055237_DDMTREBIC-R4_snap.fits;2.63674;26455.1;2.56579;0
20210306170204357_DDMTREBIC-R4_met.fits;2.21116;26499;5.15189;0.170667
20210306170229104_DDMTREBIC-R4_met.fits;2.70183;26532.7;7.7314;0.170667
20210306170155312_DDMTREBIC-R4_snap.fits;2.41842;26482.9;2.98155;0
20210306170322352_DDMTREBIC-R4_met.fits;2.18791;26494.6;21.0718;0.341333
20210306170336517_DDMTREBIC-R4_met.fits;2.6591;26499;8.03747;0.341333
20210306170255386_DDMTREBIC-R4_snap.fits;2.58807;26500.5;2.29612;0
20210306170426181_DDMTREBIC-R4_met.fits;2.54135;26502;31.3574;0.341333
20210306170355461_DDMTREBIC-R4_snap.fits;2.73591;26500.5;2.90209;0
20210306170455536_DDMTREBIC-R4_snap.fits;3.47493;26513.7;2.2659;0
20210306170618480_DDMTREBIC-R4_met.fits;2.47838;26497.6;6.77466;0.170667
20210306170623429_DDMTREBIC-R4_met.fits;2.53654;26503.4;6.40892;0.341333
20210306170555610_DDMTREBIC-R4_snap.fits;2.91657;26500.5;2.3213;0
20210306170749616_DDMTREBIC-R4_met.fits;3.08245;26503.4;11.3941;0.170667
20210306170655685_DDMTREBIC-R4_snap.fits;2.88529;26507.8;1.83001;0
20210306170817264_DDMTREBIC-R4_met.fits;2.33822;26510.7;5.36352;0.341333
20210306170819824_DDMTREBIC-R4_met.fits;2.41425;26475.6;5.80185;0.170667
20210306170850373_DDMTREBIC-R4_met.fits;2.62645;26540;5.46146;0.170667
20210306170755760_DDMTREBIC-R4_snap.fits;2.49058;26469.7;2.22324;0
20210306170858394_DDMTREBIC-R4_met.fits;2.25221;26525.4;6.63525;0.170667
20210306170931845_DDMTREBIC-R4_met.fits;2.469;26502;5.70133;0.170667
20210306170855834_DDMTREBIC-R4_snap.fits;2.8494;26499;2.08992;0
20210306170955909_DDMTREBIC-R4_snap.fits;2.5404;26471.2;1.86563;0
20210306171106736_DDMTREBIC-R4_met.fits;3.51779;26506.3;9.13487;0.170667
20210306171114586_DDMTREBIC-R4_met.fits;2.82063;26500.5;7.80559;0.341333
20210306171055984_DDMTREBIC-R4_snap.fits;2.05191;26496.1;2.01461;0
20210306171156058_DDMTREBIC-R4_snap.fits;2.51885;26540;2.46421;0
20210306171331973_DDMTREBIC-R4_met.fits;2.49024;26506.3;10.3212;0.170667
20210306171340165_DDMTREBIC-R4_met.fits;2.72782;26494.6;7.95513;0.341333
20210306171256133_DDMTREBIC-R4_snap.fits;2.49073;26482.9;2.6769;0
20210306171404400_DDMTREBIC-R4_met.fits;2.45755;26496.1;6.816;0.170667
20210306171450309_DDMTREBIC-R4_met.fits;2.32562;26504.9;18.2595;0.512
20210306171356208_DDMTREBIC-R4_snap.fits;2.66458;26529.8;2.53385;0
20210306171456282_DDMTREBIC-R4_snap.fits;2.70466;26513.7;2.5804;0
20210306171556357_DDMTREBIC-R4_snap.fits;3.05839;26528.3;2.02376;0
20210306171740634_DDMTREBIC-R4_met.fits;2.76675;26502;16.6819;0.512
20210306171656432_DDMTREBIC-R4_snap.fits;2.94123;26512.2;3.25065;0
20210306171834053_DDMTREBIC-R4_met.fits;2.40263;26491.7;11.4091;1.024
20210306171838661_DDMTREBIC-R4_met.fits;2.72977;26496.1;10.7043;0.341333
20210306171852656_DDMTREBIC-R4_met.fits;2.92173;26500.5;6.0507;0.341333
20210306171756506_DDMTREBIC-R4_snap.fits;2.84197;26472.7;1.8569;0
20210306171856581_DDMTREBIC-R4_snap.fits;3.03404;26478.5;2.41981;0
20210306172019013_DDMTREBIC-R4_met.fits;2.74097;26497.6;10.292;0.512
20210306172029424_DDMTREBIC-R4_met.fits;2.71515;26506.3;45.4004;0.853333
20210306171956656_DDMTREBIC-R4_snap.fits;2.79967;26462.4;2.75903;0
20210306172137861_DDMTREBIC-R4_met.fits;2.62574;26516.6;9.32723;0.853333
20210306172056730_DDMTREBIC-R4_snap.fits;2.7579;26535.6;3.13785;0
20210306172205680_DDMTREBIC-R4_met.fits;2.65865;26519.5;7.50242;0.170667
20210306172209093_DDMTREBIC-R4_met.fits;2.54967;26496.1;5.62565;0.170667
20210306172219845_DDMTREBIC-R4_met.fits;2.40896;26496.1;5.96555;0.341333
20210306172229573_DDMTREBIC-R4_met.fits;2.63615;26496.1;6.80798;0.170667
20210306172156805_DDMTREBIC-R4_snap.fits;2.44722;26493.2;2.44203;0
20210306172256880_DDMTREBIC-R4_snap.fits;2.76434;26478.5;1.73636;0
20210306172410437_DDMTREBIC-R4_met.fits;2.049;26493.2;4.84829;0.341333
20210306172356954_DDMTREBIC-R4_snap.fits;2.64803;26523.9;2.52135;0
20210306172505904_DDMTREBIC-R4_met.fits;2.7258;26497.6;6.50232;0.512
20210306172533552_DDMTREBIC-R4_met.fits;2.35692;26504.9;5.85907;0.170667
20210306172549253_DDMTREBIC-R4_met.fits;2.50987;26522.5;5.13654;1.36533
20210306172457029_DDMTREBIC-R4_snap.fits;2.59368;26538.6;2.0377;0
20210306172555397_DDMTREBIC-R4_met.fits;2.83261;26541.5;7.27666;0.341333
20210306172557616_DDMTREBIC-R4_met.fits;2.78693;26502;9.53011;0.341333
20210306172557104_DDMTREBIC-R4_snap.fits;3.15218;26499;2.03151;0
20210306172659226_DDMTREBIC-R4_met.fits;2.66275;26506.3;5.45574;0.170667
20210306172727216_DDMTREBIC-R4_met.fits;2.49043;26502;6.25741;0.170667
20210306172740528_DDMTREBIC-R4_met.fits;2.48596;26503.4;7.09211;0.170667
20210306172657178_DDMTREBIC-R4_snap.fits;2.88999;26452.1;2.46268;0
20210306172822341_DDMTREBIC-R4_met.fits;2.69181;26500.5;14.0749;0.341333
20210306172834970_DDMTREBIC-R4_met.fits;2.47331;26538.6;5.36683;0.341333
20210306172846234_DDMTREBIC-R4_met.fits;2.95222;26518.1;14.6779;0.341333
20210306172757253_DDMTREBIC-R4_snap.fits;2.15071;26453.6;2.31003;0
20210306172857328_DDMTREBIC-R4_snap.fits;2.57259;26449.2;2.80563;0
20210306173019418_DDMTREBIC-R4_met.fits;2.89679;26532.7;10.6046;0.170667
20210306173030000_DDMTREBIC-R4_met.fits;2.60352;26494.6;8.0114;0.341333
20210306172957402_DDMTREBIC-R4_snap.fits;2.56882;26456.5;2.50488;0
20210306173126320_DDMTREBIC-R4_met.fits;2.48153;26502;7.07464;0.170667
20210306173057477_DDMTREBIC-R4_snap.fits;2.66731;26509.3;2.27984;0
20210306173226394_DDMTREBIC-R4_met.fits;2.76003;26497.6;8.01909;0.341333
20210306173230832_DDMTREBIC-R4_met.fits;2.46521;26485.8;5.58642;1.536
20210306173236122_DDMTREBIC-R4_met.fits;2.64619;26516.6;10.7256;1.024
20210306173241925_DDMTREBIC-R4_met.fits;2.64237;26506.3;6.20609;0.170667
20210306173157552_DDMTREBIC-R4_snap.fits;2.50013;26507.8;2.8218;0
20210306173258992_DDMTREBIC-R4_met.fits;2.35294;26507.8;29.9567;0.341333
20210306173257626_DDMTREBIC-R4_snap.fits;2.60685;26528.3;2.2097;0
20210306173442757_DDMTREBIC-R4_met.fits;3.24814;26499;9.37421;0.170667
20210306173357701_DDMTREBIC-R4_snap.fits;2.37353;26475.6;2.45931;0
20210306173457093_DDMTREBIC-R4_met.fits;2.37353;26496.1;5.08983;0.170667
20210306173547610_DDMTREBIC-R4_met.fits;2.55192;26521;5.9408;0.170667
20210306173457776_DDMTREBIC-R4_snap.fits;2.69696;26521;2.15291;0
20210306173621232_DDMTREBIC-R4_met.fits;2.37815;26510.7;21.8445;0.512
20210306173627888_DDMTREBIC-R4_met.fits;2.60288;26499;5.55751;0.170667
20210306173557850_DDMTREBIC-R4_snap.fits;2.40509;26547.4;3.03025;0
20210306173657925_DDMTREBIC-R4_snap.fits;2.34113;26488.8;4.26535;0
20210306173757146_DDMTREBIC-R4_met.fits;2.40317;26515.1;6.0381;0.170667
20210306173816773_DDMTREBIC-R4_met.fits;2.57925;26487.3;18.1805;0.341333
20210306173826672_DDMTREBIC-R4_met.fits;2.4555;26491.7;5.8901;0.170667
20210306173835546_DDMTREBIC-R4_met.fits;2.70436;26532.7;5.79567;0.341333
20210306173758000_DDMTREBIC-R4_snap.fits;2.81064;26545.9;2.07232;0
20210306173930672_DDMTREBIC-R4_met.fits;2.45315;26504.9;5.18345;0.170667
20210306173934426_DDMTREBIC-R4_met.fits;2.2997;26502;5.34333;0.170667
20210306173858074_DDMTREBIC-R4_snap.fits;3.08725;26521;2.10611;0
20210306174022384_DDMTREBIC-R4_met.fits;2.68245;26493.2;5.53291;0.341333
20210306173958149_DDMTREBIC-R4_snap.fits;3.00601;26455.1;2.80273;0
20210306174104368_DDMTREBIC-R4_met.fits;2.44789;26512.2;5.33453;0.170667
20210306174130138_DDMTREBIC-R4_met.fits;2.41985;26503.4;6.14169;0.170667
20210306174140549_DDMTREBIC-R4_met.fits;2.46053;26502;6.57808;0.170667
20210306174058224_DDMTREBIC-R4_snap.fits;3.12739;26521;2.92393;0
20210306174204442_DDMTREBIC-R4_met.fits;2.84315;26499;9.83923;0.341333
20210306174158298_DDMTREBIC-R4_snap.fits;3.28802;26455.1;2.81725;0
20210306174258373_DDMTREBIC-R4_snap.fits;2.91015;26525.4;1.97484;0
20210306174430533_DDMTREBIC-R4_met.fits;2.49181;26496.1;37.2694;0.341333
20210306174444357_DDMTREBIC-R4_met.fits;3.07323;26507.8;13.1213;0.512
20210306174358448_DDMTREBIC-R4_snap.fits;2.94486;26482.9;1.98716;0
20210306174537946_DDMTREBIC-R4_met.fits;2.57373;26516.6;6.27509;0.682667
20210306174542384_DDMTREBIC-R4_met.fits;2.67677;26502;16.853;1.19467
20210306174458522_DDMTREBIC-R4_snap.fits;2.68504;26491.7;1.88937;0
20210306174558597_DDMTREBIC-R4_snap.fits;2.52297;26544.4;2.38708;0
20210306174658672_DDMTREBIC-R4_snap.fits;1.97478;26499;2.12766;0
20210306174759429_DDMTREBIC-R4_met.fits;2.7991;26502;10.8299;0.341333
20210306174813765_DDMTREBIC-R4_met.fits;3.57749;26493.2;10.7393;0.341333
20210306174823834_DDMTREBIC-R4_met.fits;2.76453;26497.6;5.83939;0.170667
20210306174831685_DDMTREBIC-R4_met.fits;2.45858;26497.6;6.44155;0.170667
20210306174758746_DDMTREBIC-R4_snap.fits;2.37909;26462.4;2.98588;0
20210306174858821_DDMTREBIC-R4_snap.fits;2.4616;26449.2;2.12736;0
20210306175006917_DDMTREBIC-R4_met.fits;2.52835;26503.4;7.1849;0.170667
20210306174958896_DDMTREBIC-R4_snap.fits;2.45834;26540;2.1568;0
20210306175109040_DDMTREBIC-R4_met.fits;3.28887;26460.9;7.08307;0.682667
20210306175058970_DDMTREBIC-R4_snap.fits;2.9158;26493.2;1.71021;0
20210306175235909_DDMTREBIC-R4_met.fits;2.63422;26497.6;20.5077;0.341333
20210306175159045_DDMTREBIC-R4_snap.fits;2.5447;26496.1;2.39063;0
20210306175259120_DDMTREBIC-R4_snap.fits;2.64345;26475.6;1.71303;0
20210306175426330_DDMTREBIC-R4_met.fits;3.05986;26519.5;17.2252;0.341333
20210306175359194_DDMTREBIC-R4_snap.fits;2.56706;26477.1;2.53246;0
20210306175537840_DDMTREBIC-R4_met.fits;2.84339;26506.3;9.31288;0.512
20210306175543813_DDMTREBIC-R4_met.fits;2.50201;26497.6;19.9072;0.853333
20210306175459269_DDMTREBIC-R4_snap.fits;2.71484;26528.3;2.33514;0
20210306175610778_DDMTREBIC-R4_met.fits;2.46814;26545.9;5.49948;0.170667
20210306175632112_DDMTREBIC-R4_met.fits;2.2238;26494.6;4.58616;1.36533
20210306175636378_DDMTREBIC-R4_met.fits;2.27973;26543;4.6771;0.341333
20210306175559344_DDMTREBIC-R4_snap.fits;2.34096;26534.2;2.49081;0
20210306175701978_DDMTREBIC-R4_met.fits;2.80955;26500.5;13.4684;0.341333
20210306175659418_DDMTREBIC-R4_snap.fits;2.47377;26503.4;4.05188;0
20210306175800005_DDMTREBIC-R4_met.fits;2.94294;26502;11.7122;0.341333
20210306175759493_DDMTREBIC-R4_snap.fits;2.50864;26481.4;2.48258;0
20210306175859568_DDMTREBIC-R4_snap.fits;2.29014;26500.5;2.18306;0
20210306175959642_DDMTREBIC-R4_snap.fits;2.91677;26532.7;2.6155;0
