#timestamp,LO_Frequency,Hit,StdDev 
1615006815.0,286047001.6,N
1615006815.9,286047001.6,N
1615006835.8,286047002.1,N
1615006855.6,286047002.0,N
1615006875.5,286047001.9,N
1615006895.3,286047001.7,N
1615006915.1,286047004.4,Y
1615006935.9,286047000.4,P
1615006955.7,286046999.8,N
1615006975.5,286047000.6,N
1615006995.4,286047000.9,N
1615007015.2,286047000.9,N
1615007035.1,286047000.5,N
1615007036.0,286047000.5,N
1615007055.8,286047000.1,N
1615007075.6,286046999.8,N
1615007095.5,286047000.3,N
1615007115.3,286047002.8,Y
1615007135.2,286047000.5,P
1615007155.9,286046999.9,P
1615007175.7,286047000.2,N
1615007195.6,286047000.2,N
1615007215.4,286047000.3,N
1615007235.2,286047000.3,N
1615007255.1,286046999.8,N
1615007256.0,286046999.8,N
1615007275.8,286047000.1,N
1615007295.7,286046999.8,N
1615007315.5,286047000.1,N
1615007335.3,286047000.5,N
1615007355.2,286047000.2,N
1615007375.9,286047000.0,N
1615007395.7,286046998.1,Y
1615007415.6,286047000.5,P
1615007435.4,286047000.0,N
1615007455.3,286047000.5,N
1615007475.1,286047000.0,N
1615007476.0,286047000.0,N
1615007495.8,286047000.3,N
1615007515.7,286046999.9,N
1615007535.5,286047001.0,Y
1615007555.3,286047000.5,P
1615007575.2,286047001.2,P
1615007595.0,286047000.5,N
1615007595.9,286047000.5,N
1615007615.8,286047001.2,Y
1615007635.6,286047000.6,P
1615007655.4,286047000.9,P
1615007675.3,286047001.0,P
1615007695.1,286047000.9,Y
1615007715.9,286046998.2,P
1615007735.7,286046998.6,N
1615007755.5,286046998.4,N
1615007775.4,286046998.5,N
1615007795.2,286046998.9,N
1615007815.0,286046998.8,N
1615007815.9,286046998.8,N
1615007835.8,286046998.1,N
1615007855.6,286046998.1,N
1615007875.5,286046998.1,N
1615007895.3,286046998.1,N
1615007915.1,286046998.2,N
1615007935.9,286046998.8,N
1615007955.7,286046998.4,N
1615007975.5,286046998.5,N
1615007995.4,286046998.4,N
1615008015.2,286047000.8,N
1615008035.1,286047001.1,N
1615008036.0,286047001.1,N
1615008055.8,286047000.8,N
1615008075.6,286047000.8,N
1615008095.5,286047001.2,N
1615008115.3,286046998.3,N
1615008135.1,286046998.2,N
1615008155.9,286046998.1,N
1615008175.7,286046998.3,N
1615008195.6,286046998.6,N
1615008215.4,286046998.6,N
1615008235.2,286047001.1,N
1615008255.1,286047001.2,N
1615008256.0,286047001.2,N
1615008275.8,286047000.8,N
1615008295.6,286046998.2,N
1615008315.5,286046998.5,N
1615008335.3,286047000.8,N
1615008355.2,286046998.2,N
1615008375.9,286046998.4,N
1615008395.7,286046998.5,N
1615008415.6,286046999.0,N
1615008435.4,286046998.6,N
1615008455.2,286046998.6,N
1615008475.1,286046998.4,N
1615008476.0,286046998.4,N
1615008495.8,286046998.7,N
1615008515.7,286046998.8,N
1615008535.5,286046998.8,N
1615008555.3,286046998.8,N
1615008575.2,286046998.4,N
1615008595.0,286046998.1,N
1615008595.9,286046998.1,N
1615008615.8,286046998.7,N
1615008635.6,286046998.7,N
1615008655.4,286047000.8,N
1615008675.3,286046998.1,N
1615008695.1,286046998.4,N
1615008715.8,286046998.4,N
1615008735.7,286046998.3,N
1615008755.5,286046998.2,N
1615008775.4,286046998.5,N
1615008795.2,286046998.5,N
1615008815.0,286046998.2,N
1615008815.9,286046998.2,N
1615008835.8,286046998.2,N
1615008855.6,286046998.1,Y
1615008875.4,286047000.2,P
1615008895.3,286047000.5,N
1615008915.1,286047000.9,N
1615008935.9,286047000.1,N
1615008955.7,286046999.9,N
1615009005.6,286047000.2,E
1615009015.5,286047000.0,N
1615009035.3,286047000.8,P
1615009055.2,286047000.5,N
1615009075.9,286047000.6,N
1615009095.7,286047001.0,Y
1615009115.6,286047001.0,P
1615009135.4,286047001.0,P
1615009155.3,286047001.1,P
1615009175.1,286047000.6,N
1615009176.0,286047000.6,N
1615009195.8,286047000.6,N
1615009215.7,286047000.6,N
1615009235.5,286047000.9,Y
1615009255.3,286046998.7,P
1615009275.2,286046998.7,N
1615009295.0,286046998.4,N
1615009295.9,286046998.4,N
1615009315.8,286046998.6,N
1615009335.6,286047000.7,N
1615009355.4,286046998.4,N
1615009375.3,286047001.2,N
1615009395.1,286046998.1,N
1615009415.8,286046998.3,N
1615009435.7,286046998.6,N
1615009455.5,286046998.2,N
1615009475.4,286046998.2,N
1615009495.2,286046998.7,N
1615009515.0,286047000.8,N
1615009515.9,286047000.8,N
1615009535.8,286046998.6,N
1615009555.6,286047001.2,N
1615009575.4,286047001.2,N
1615009595.3,286047001.2,N
1615009615.1,286046998.3,N
1615009635.9,286046998.7,N
1615009655.7,286046998.8,N
1615009675.5,286047001.0,N
1615009695.4,286046998.1,N
1615009715.2,286046998.6,N
1615009735.0,286046998.5,N
1615009735.9,286046998.5,N
1615009755.8,286046998.3,N
1615009775.6,286046998.6,N
1615009795.6,286046998.5,N
1615009815.4,286047000.8,N
1615009835.3,286046998.6,N
1615009855.1,286046998.3,N
1615009875.9,286046998.3,N
1615009895.7,286046998.6,N
1615009915.5,286046998.5,N
1615009935.4,286047001.2,N
1615009955.2,286047001.2,N
1615009975.0,286046998.3,N
1615009975.9,286046998.3,N
1615009995.8,286046998.6,N
1615010015.6,286046998.6,N
1615010035.5,286046998.1,N
1615010055.3,286046998.1,N
1615010075.1,286047001.1,N
1615010095.9,286047001.2,N
1615010115.7,286047001.2,N
1615010135.5,286047001.0,N
1615010155.4,286047000.9,N
1615010175.2,286047000.7,N
1615010195.1,286046998.6,N
1615010196.0,286046998.6,N
1615010215.8,286047001.2,N
1615010235.6,286046998.1,N
1615010255.5,286047001.1,N
1615010275.3,286047001.0,N
1615010295.1,286046998.5,N
1615010315.9,286046998.2,N
1615010335.7,286047000.9,N
1615010355.6,286047000.9,N
1615010375.4,286046998.1,N
1615010395.2,286047000.6,N
