# file name; noise; peak f.; mag.; duration
20210306195925253_DDMTREBIC-R4_met.fits;2.70721;26500.5;16.0624;0.341333
20210306195936176_DDMTREBIC-R4_met.fits;2.37893;26497.6;5.60027;1.36533
20210306195959386_DDMTREBIC-R4_met.fits;2.59918;26506.3;13.7759;0.341333
20210306200005701_DDMTREBIC-R4_met.fits;2.46267;26513.7;8.82556;0.341333
20210306200039664_DDMTREBIC-R4_met.fits;2.67352;26512.2;5.59336;0.341333
20210306200008602_DDMTREBIC-R4_snap.fits;3.0119;26506.3;2.25441;0
20210306200147418_DDMTREBIC-R4_met.fits;2.16409;26496.1;9.98897;0.512
20210306200200560_DDMTREBIC-R4_met.fits;2.32571;26490.2;6.80068;0.170667
20210306200108677_DDMTREBIC-R4_snap.fits;2.48993;26487.3;2.4262;0
20210306200222576_DDMTREBIC-R4_met.fits;2.49576;26518.1;11.5221;0.170667
20210306200236912_DDMTREBIC-R4_met.fits;2.74084;26499;9.79919;0.341333
20210306200303877_DDMTREBIC-R4_met.fits;2.64242;26512.2;13.8064;0.170667
20210306200208752_DDMTREBIC-R4_snap.fits;2.96429;26471.2;2.62106;0
20210306200306949_DDMTREBIC-R4_met.fits;2.61445;26499;9.28198;0.512
20210306200349104_DDMTREBIC-R4_met.fits;2.3047;26497.6;46.2105;0.512
20210306200400709_DDMTREBIC-R4_met.fits;2.74864;26487.3;6.69516;0.170667
20210306200308826_DDMTREBIC-R4_snap.fits;2.51461;26503.4;2.26699;0
20210306200422042_DDMTREBIC-R4_met.fits;2.70702;26506.3;6.09655;0.170667
20210306200448666_DDMTREBIC-R4_met.fits;3.34457;26522.5;8.38197;0.170667
20210306200503685_DDMTREBIC-R4_met.fits;2.66541;26497.6;5.51928;0.170667
20210306200408901_DDMTREBIC-R4_snap.fits;2.50164;26481.4;2.33754;0
20210306200556762_DDMTREBIC-R4_met.fits;2.82998;26499;7.58008;0.341333
20210306200603248_DDMTREBIC-R4_met.fits;2.76064;26499;14.8268;0.341333
20210306200508976_DDMTREBIC-R4_snap.fits;2.57273;26502;2.43041;0
20210306200617413_DDMTREBIC-R4_met.fits;2.61864;26502;6.95875;0.170667
20210306200646768_DDMTREBIC-R4_met.fits;3.02698;26502;7.95891;0.170667
20210306200609050_DDMTREBIC-R4_snap.fits;2.85733;26471.2;2.70405;0
20210306200715098_DDMTREBIC-R4_met.fits;2.98141;26513.7;19.2951;0.512
20210306200753328_DDMTREBIC-R4_met.fits;2.67883;26513.7;8.57961;0.170667
20210306200756400_DDMTREBIC-R4_met.fits;2.59963;26485.8;6.65691;1.19467
20210306200709125_DDMTREBIC-R4_snap.fits;2.89393;26502;2.17128;0
20210306200809370_DDMTREBIC-R4_met.fits;2.65627;26494.6;13.8277;0.341333
20210306200809200_DDMTREBIC-R4_snap.fits;2.45442;26462.4;2.27277;0
20210306200944090_DDMTREBIC-R4_met.fits;2.77752;26497.6;7.09201;0.341333
20210306200947504_DDMTREBIC-R4_met.fits;2.74249;26521;6.89488;0.341333
20210306201000474_DDMTREBIC-R4_met.fits;2.38145;26504.9;6.7898;0.170667
20210306200909274_DDMTREBIC-R4_snap.fits;2.75744;26531.2;2.02903;0
20210306201014469_DDMTREBIC-R4_met.fits;2.31377;26525.4;8.57233;0.170667
20210306201009349_DDMTREBIC-R4_snap.fits;2.57019;26471.2;2.6026;0
20210306201131952_DDMTREBIC-R4_met.fits;2.35435;26494.6;10.809;0.170667
20210306201109424_DDMTREBIC-R4_snap.fits;3.05261;26506.3;2.08977;0
20210306201213765_DDMTREBIC-R4_met.fits;2.24222;26481.4;4.9076;0.170667
20210306201223493_DDMTREBIC-R4_met.fits;2.35755;26503.4;5.70244;0.170667
20210306201237658_DDMTREBIC-R4_met.fits;2.44807;26500.5;5.86936;0.512
20210306201251482_DDMTREBIC-R4_met.fits;2.52223;26504.9;5.34864;0.170667
20210306201209498_DDMTREBIC-R4_snap.fits;2.37904;26540;2.45962;0
20210306201324933_DDMTREBIC-R4_met.fits;2.9842;26502;8.64359;0.170667
20210306201349338_DDMTREBIC-R4_met.fits;2.67504;26506.3;28.0412;0.512
20210306201309573_DDMTREBIC-R4_snap.fits;2.50294;26462.4;2.38641;0
20210306201425178_DDMTREBIC-R4_met.fits;2.95545;26480;6.77406;0.170667
20210306201409648_DDMTREBIC-R4_snap.fits;2.59305;26472.7;3.20983;0
20210306201521157_DDMTREBIC-R4_met.fits;2.46471;26497.6;5.57737;0.341333
20210306201535493_DDMTREBIC-R4_met.fits;2.65229;26494.6;6.19217;0.170667
20210306201509722_DDMTREBIC-R4_snap.fits;2.50105;26485.8;2.77978;0
20210306201609797_DDMTREBIC-R4_snap.fits;2.76986;26493.2;2.07001;0
20210306201723696_DDMTREBIC-R4_met.fits;2.35822;26503.4;5.37454;0.170667
20210306201748954_DDMTREBIC-R4_met.fits;3.06413;26491.7;10.8561;0.170667
20210306201709872_DDMTREBIC-R4_snap.fits;2.73118;26513.7;1.81155;0
20210306201827525_DDMTREBIC-R4_met.fits;2.25134;26540;4.75227;0.170667
20210306201809946_DDMTREBIC-R4_snap.fits;2.73482;26509.3;2.57939;0
20210306201910021_DDMTREBIC-R4_snap.fits;3.12021;26475.6;3.02343;0
20210306202048837_DDMTREBIC-R4_met.fits;2.78588;26502;6.3981;0.170667
20210306202057370_DDMTREBIC-R4_met.fits;3.05099;26475.6;6.53375;0.170667
20210306202010096_DDMTREBIC-R4_snap.fits;2.9724;26499;2.38064;0
20210306202159493_DDMTREBIC-R4_met.fits;2.60058;26490.2;7.80298;0.170667
20210306202110170_DDMTREBIC-R4_snap.fits;2.84701;26500.5;2.66912;0
20210306202207856_DDMTREBIC-R4_met.fits;2.56671;26531.2;7.56272;0.341333
20210306202214853_DDMTREBIC-R4_met.fits;2.65309;26509.3;6.25743;0.170667
20210306202217754_DDMTREBIC-R4_met.fits;3.10058;26499;7.14249;0.170667
20210306202210245_DDMTREBIC-R4_snap.fits;2.61006;26513.7;2.15203;0
20210306202339504_DDMTREBIC-R4_met.fits;3.83804;26528.3;12.9097;0.170667
20210306202358448_DDMTREBIC-R4_met.fits;2.88354;26500.5;6.30397;0.170667
20210306202310320_DDMTREBIC-R4_snap.fits;2.53212;26493.2;2.19666;0
20210306202444357_DDMTREBIC-R4_met.fits;2.46764;26503.4;5.9507;0.170667
20210306202505690_DDMTREBIC-R4_met.fits;2.27159;26504.9;5.06557;0.170667
20210306202410394_DDMTREBIC-R4_snap.fits;2.62098;26500.5;2.97518;0
20210306202512346_DDMTREBIC-R4_met.fits;2.67274;26502;6.17622;0.512
20210306202530608_DDMTREBIC-R4_met.fits;2.82481;26509.3;23.1497;0.341333
20210306202552794_DDMTREBIC-R4_met.fits;3.11912;26488.8;14.253;0.512
20210306202510469_DDMTREBIC-R4_snap.fits;2.7586;26526.9;2.04553;0
20210306202622661_DDMTREBIC-R4_met.fits;2.11654;26500.5;4.67055;0.170667
20210306202610544_DDMTREBIC-R4_snap.fits;3.14195;26475.6;1.93254;0
20210306202710618_DDMTREBIC-R4_snap.fits;2.37673;26500.5;1.95168;0
20210306202843120_DDMTREBIC-R4_met.fits;2.62262;26493.2;6.94383;0.170667
20210306202848410_DDMTREBIC-R4_met.fits;2.54079;26488.8;5.38068;0.170667
20210306202902746_DDMTREBIC-R4_met.fits;2.64652;26529.8;10.2075;0.170667
20210306202907525_DDMTREBIC-R4_met.fits;2.16486;26493.2;7.05773;0.341333
20210306202810693_DDMTREBIC-R4_snap.fits;2.46894;26475.6;2.34591;0
20210306202911450_DDMTREBIC-R4_met.fits;2.14933;26513.7;4.83667;0.170667
20210306202910768_DDMTREBIC-R4_snap.fits;3.15653;26478.5;1.95024;0
20210306203036954_DDMTREBIC-R4_met.fits;2.55591;26499;5.3532;0.170667
20210306203010842_DDMTREBIC-R4_snap.fits;2.37437;26462.4;2.29847;0
20210306203134298_DDMTREBIC-R4_met.fits;2.86901;26494.6;6.26432;0.170667
20210306203110917_DDMTREBIC-R4_snap.fits;2.98539;26469.7;2.35367;0
20210306203224645_DDMTREBIC-R4_met.fits;2.71941;26496.1;6.36131;0.170667
20210306203237104_DDMTREBIC-R4_met.fits;2.35988;26484.4;5.01836;0.170667
20210306203300656_DDMTREBIC-R4_met.fits;2.66056;26497.6;5.6351;0.170667
20210306203210992_DDMTREBIC-R4_snap.fits;2.36479;26547.4;2.64419;0
20210306203317552_DDMTREBIC-R4_met.fits;2.55677;26502;16.0085;0.170667
20210306203322842_DDMTREBIC-R4_met.fits;2.8093;26506.3;7.84786;0.170667
20210306203335984_DDMTREBIC-R4_met.fits;2.71387;26497.6;5.6728;0.170667
20210306203338714_DDMTREBIC-R4_met.fits;2.62522;26510.7;54.799;0.853333
20210306203351002_DDMTREBIC-R4_met.fits;2.57045;26504.9;5.51799;0.170667
20210306203311066_DDMTREBIC-R4_snap.fits;2.54141;26516.6;2.02491;0
20210306203427696_DDMTREBIC-R4_met.fits;2.69162;26497.6;21.337;0.512
20210306203446640_DDMTREBIC-R4_met.fits;2.64158;26496.1;13.658;0.341333
20210306203411141_DDMTREBIC-R4_snap.fits;2.30818;26497.6;2.61884;0
20210306203522309_DDMTREBIC-R4_met.fits;3.11336;26499;11.3259;0.341333
20210306203531013_DDMTREBIC-R4_met.fits;2.45344;26502;5.48309;0.170667
20210306203511216_DDMTREBIC-R4_snap.fits;2.47288;26531.2;2.12903;0
20210306203613168_DDMTREBIC-R4_met.fits;2.66507;26506.3;7.33924;0.170667
20210306203626138_DDMTREBIC-R4_met.fits;3.00061;26494.6;11.1038;0.341333
20210306203708464_DDMTREBIC-R4_met.fits;2.58178;26500.5;8.12443;0.170667
20210306203611290_DDMTREBIC-R4_snap.fits;2.94177;26547.4;2.25838;0
20210306203711365_DDMTREBIC-R4_snap.fits;2.36426;26490.2;2.86575;0
20210306203828506_DDMTREBIC-R4_met.fits;2.54506;26503.4;7.56122;0.512
20210306203832432_DDMTREBIC-R4_met.fits;2.60854;26499;6.02757;0.170667
20210306203837381_DDMTREBIC-R4_met.fits;2.62798;26499;5.67654;0.170667
20210306203859568_DDMTREBIC-R4_met.fits;2.61235;26502;21.1265;0.341333
20210306203811440_DDMTREBIC-R4_snap.fits;2.42242;26516.6;1.58018;0
20210306203954864_DDMTREBIC-R4_met.fits;3.11974;26496.1;19.8891;0.341333
20210306203957082_DDMTREBIC-R4_met.fits;2.90247;26488.8;6.17818;0.170667
20210306204005104_DDMTREBIC-R4_met.fits;2.67189;26493.2;6.09133;0.341333
20210306204008005_DDMTREBIC-R4_met.fits;2.8672;26506.3;24.1934;0.341333
20210306203911514_DDMTREBIC-R4_snap.fits;2.6242;26518.1;2.63152;0
20210306204031898_DDMTREBIC-R4_met.fits;2.64357;26506.3;16.5534;0.341333
20210306204042138_DDMTREBIC-R4_met.fits;2.49711;26502;5.45206;0.170667
20210306204011589_DDMTREBIC-R4_snap.fits;2.86788;26487.3;2.21279;0
20210306204152794_DDMTREBIC-R4_met.fits;2.80138;26490.2;5.61799;0.341333
20210306204208154_DDMTREBIC-R4_met.fits;2.58806;26506.3;7.33639;0.170667
20210306204111664_DDMTREBIC-R4_snap.fits;2.75106;26544.4;2.53689;0
20210306204235290_DDMTREBIC-R4_met.fits;3.44636;26497.6;8.95538;0.170667
20210306204211738_DDMTREBIC-R4_snap.fits;2.73331;26500.5;2.31311;0
20210306204325808_DDMTREBIC-R4_met.fits;2.62939;26491.7;8.21633;0.170667
20210306204336560_DDMTREBIC-R4_met.fits;2.87631;26496.1;8.06936;0.170667
20210306204348336_DDMTREBIC-R4_met.fits;2.41163;26522.5;5.31389;0.341333
20210306204400965_DDMTREBIC-R4_met.fits;2.95739;26504.9;8.68456;0.341333
20210306204311813_DDMTREBIC-R4_snap.fits;2.70997;26485.8;1.98745;0
20210306204450629_DDMTREBIC-R4_met.fits;2.7656;26503.4;17.9614;0.853333
20210306204411888_DDMTREBIC-R4_snap.fits;2.93491;26490.2;2.57387;0
20210306204605552_DDMTREBIC-R4_met.fits;2.69754;26503.4;7.19148;0.341333
20210306204511962_DDMTREBIC-R4_snap.fits;2.7278;26540;2.42621;0
20210306204650437_DDMTREBIC-R4_met.fits;2.4801;26516.6;6.07639;0.170667
20210306204657264_DDMTREBIC-R4_met.fits;3.09316;26494.6;8.12711;1.19467
20210306204612037_DDMTREBIC-R4_snap.fits;3.12537;26541.5;1.99161;0
20210306204721157_DDMTREBIC-R4_met.fits;2.44886;26512.2;16.0295;0.341333
20210306204800069_DDMTREBIC-R4_met.fits;2.50132;26529.8;23.238;0.341333
20210306204804677_DDMTREBIC-R4_met.fits;2.68722;26503.4;20.7885;0.512
20210306204712112_DDMTREBIC-R4_snap.fits;2.83217;26523.9;3.16596;0
20210306204817648_DDMTREBIC-R4_met.fits;2.45437;26497.6;14.6015;0.512
20210306204823792_DDMTREBIC-R4_met.fits;2.70052;26496.1;6.304;0.170667
20210306204843930_DDMTREBIC-R4_met.fits;2.41715;26502;7.16882;0.170667
20210306204812186_DDMTREBIC-R4_snap.fits;2.44114;26502;2.39203;0
20210306204922501_DDMTREBIC-R4_met.fits;2.69251;26496.1;77.5215;2.21867
20210306204912261_DDMTREBIC-R4_snap.fits;2.4636;26487.3;2.35266;0
20210306205050053_DDMTREBIC-R4_met.fits;2.70544;26484.4;33.7125;0.341333
20210306205012336_DDMTREBIC-R4_snap.fits;3.0583;26503.4;2.45298;0
20210306205112410_DDMTREBIC-R4_snap.fits;2.67638;26521;1.93149;0
20210306205225285_DDMTREBIC-R4_met.fits;2.63235;26500.5;5.46608;1.19467
20210306205233989_DDMTREBIC-R4_met.fits;3.47593;26502;7.79432;0.341333
20210306205255664_DDMTREBIC-R4_met.fits;2.79563;26496.1;8.33805;0.170667
20210306205212485_DDMTREBIC-R4_snap.fits;2.63969;26512.2;2.09308;0
20210306205405808_DDMTREBIC-R4_met.fits;2.84734;26496.1;12.3641;0.170667
20210306205312560_DDMTREBIC-R4_snap.fits;2.56409;26496.1;2.33541;0
20210306205441818_DDMTREBIC-R4_met.fits;2.70505;26496.1;30.4625;0.512
20210306205454277_DDMTREBIC-R4_met.fits;2.37897;26497.6;8.24373;0.170667
20210306205412634_DDMTREBIC-R4_snap.fits;2.67755;26525.4;2.22396;0
20210306205539162_DDMTREBIC-R4_met.fits;2.5609;26494.6;6.00051;0.512
20210306205558960_DDMTREBIC-R4_met.fits;2.90854;26472.7;8.68103;0.170667
20210306205512709_DDMTREBIC-R4_snap.fits;2.46343;26456.5;2.62067;0
20210306205649989_DDMTREBIC-R4_met.fits;2.72252;26500.5;5.69931;0.170667
20210306205612784_DDMTREBIC-R4_snap.fits;3.02385;26529.8;2.7651;0
20210306205715589_DDMTREBIC-R4_met.fits;2.78618;26544.4;11.5742;0.512
20210306205802693_DDMTREBIC-R4_met.fits;2.97714;26503.4;20.8629;0.682667
20210306205807642_DDMTREBIC-R4_met.fits;2.63668;26507.8;6.1561;0.170667
20210306205712858_DDMTREBIC-R4_snap.fits;2.49843;26496.1;2.35917;0
20210306205832901_DDMTREBIC-R4_met.fits;4.64823;26481.4;271.558;0.512
20210306205843994_DDMTREBIC-R4_met.fits;3.08089;26502;7.17109;0.170667
20210306205812933_DDMTREBIC-R4_snap.fits;2.73497;26488.8;2.24339;0
20210306205915568_DDMTREBIC-R4_met.fits;2.93894;26500.5;10.985;0.512
20210306205913008_DDMTREBIC-R4_snap.fits;2.55661;26503.4;3.07114;0
