# file name; noise; peak f.; mag.; duration
20210306010004720_DDMTREBIC-R4_met.fits;3.0358;26499;17.7127;0.341333
20210306010021957_DDMTREBIC-R4_met.fits;2.97405;26480;6.20699;0.170667
20210306010043973_DDMTREBIC-R4_met.fits;2.30613;26512.2;9.52296;0.170667
20210306010051482_DDMTREBIC-R4_met.fits;2.86691;26518.1;8.2088;1.70667
20210306010057797_DDMTREBIC-R4_met.fits;2.27155;26488.8;4.70505;0.170667
20210306010110426_DDMTREBIC-R4_met.fits;2.44382;26502;15.0131;0.341333
20210306010121861_DDMTREBIC-R4_met.fits;2.78943;26502;19.7974;0.853333
20210306010127493_DDMTREBIC-R4_met.fits;3.05991;26507.8;6.59534;0.341333
20210306010043632_DDMTREBIC-R4_snap.fits;3.13689;26519.5;2.4384;0
20210306010201456_DDMTREBIC-R4_met.fits;2.59949;26506.3;27.0936;0.341333
20210306010143706_DDMTREBIC-R4_snap.fits;2.49656;26543;2.80347;0
20210306010314160_DDMTREBIC-R4_met.fits;2.96238;26477.1;23.1269;0.341333
20210306010319450_DDMTREBIC-R4_met.fits;2.65849;26496.1;47.7666;0.512
20210306010243781_DDMTREBIC-R4_snap.fits;2.78256;26460.9;2.77131;0
20210306010344709_DDMTREBIC-R4_met.fits;2.49449;26504.9;8.26251;0.170667
20210306010402629_DDMTREBIC-R4_met.fits;2.69871;26487.3;6.00103;1.70667
20210306010343856_DDMTREBIC-R4_snap.fits;2.50617;26497.6;2.22305;0
20210306010445125_DDMTREBIC-R4_met.fits;2.56837;26484.4;124.766;0.512
20210306010513114_DDMTREBIC-R4_met.fits;2.75846;26468.3;10.9994;0.341333
20210306010540080_DDMTREBIC-R4_met.fits;2.40633;26518.1;6.53864;0.170667
20210306010443930_DDMTREBIC-R4_snap.fits;3.00738;26518.1;2.39727;0
20210306010542128_DDMTREBIC-R4_met.fits;2.66906;26471.2;8.86085;0.170667
20210306010556122_DDMTREBIC-R4_met.fits;2.3757;26471.2;6.57428;0.170667
20210306010609946_DDMTREBIC-R4_met.fits;2.61561;26519.5;6.81012;0.170667
20210306010620016_DDMTREBIC-R4_met.fits;2.52594;26480;6.06542;0.170667
20210306010622576_DDMTREBIC-R4_met.fits;2.88925;26507.8;5.93455;0.170667
20210306010629573_DDMTREBIC-R4_met.fits;2.78065;26487.3;6.31534;0.170667
20210306010544005_DDMTREBIC-R4_snap.fits;3.05098;26455.1;2.38078;0
20210306010720090_DDMTREBIC-R4_met.fits;2.75998;26512.2;7.70993;0.512
20210306010644080_DDMTREBIC-R4_snap.fits;2.64767;26535.6;1.76873;0
20210306010745008_DDMTREBIC-R4_met.fits;3.09753;26507.8;9.85842;0.170667
20210306010757978_DDMTREBIC-R4_met.fits;2.55117;26506.3;5.77855;0.170667
20210306010802074_DDMTREBIC-R4_met.fits;2.86766;26477.1;7.84293;0.170667
20210306010806853_DDMTREBIC-R4_met.fits;2.91857;26475.6;18.2392;0.341333
20210306010817434_DDMTREBIC-R4_met.fits;3.04441;26510.7;6.46915;1.536
20210306010828528_DDMTREBIC-R4_met.fits;2.51979;26502;5.07985;0.170667
20210306010836720_DDMTREBIC-R4_met.fits;2.50455;26510.7;45.1464;0.682667
20210306010744154_DDMTREBIC-R4_snap.fits;3.60452;26538.6;2.47522;0
20210306010844229_DDMTREBIC-R4_snap.fits;3.34421;26468.3;2.52389;0
20210306010946352_DDMTREBIC-R4_met.fits;2.15602;26497.6;4.61466;0.170667
20210306011025946_DDMTREBIC-R4_met.fits;2.54106;26496.1;8.64778;0.170667
20210306010944304_DDMTREBIC-R4_snap.fits;2.65808;26535.6;2.44202;0
20210306011041648_DDMTREBIC-R4_met.fits;2.79986;26475.6;27.5888;0.853333
20210306011045402_DDMTREBIC-R4_met.fits;2.54786;26487.3;16.0451;0.341333
20210306011059568_DDMTREBIC-R4_met.fits;2.48756;26496.1;6.72361;0.170667
20210306011111173_DDMTREBIC-R4_met.fits;2.80083;26493.2;8.19247;0.512
20210306011129946_DDMTREBIC-R4_met.fits;2.8452;26516.6;6.90929;0.170667
20210306011133360_DDMTREBIC-R4_met.fits;2.10585;26507.8;5.1999;0.170667
20210306011044378_DDMTREBIC-R4_snap.fits;2.84135;26468.3;2.7136;0
20210306011157594_DDMTREBIC-R4_met.fits;2.56203;26485.8;8.42951;0.170667
20210306011159813_DDMTREBIC-R4_met.fits;2.51997;26518.1;6.97117;0.170667
20210306011228485_DDMTREBIC-R4_met.fits;2.35328;26510.7;10.2184;1.024
20210306011238554_DDMTREBIC-R4_met.fits;2.51902;26494.6;16.3469;0.341333
20210306011144453_DDMTREBIC-R4_snap.fits;2.79279;26522.5;2.06882;0
20210306011244528_DDMTREBIC-R4_snap.fits;2.6694;26503.4;2.0773;0
20210306011406448_DDMTREBIC-R4_met.fits;2.60978;26518.1;8.59002;0.341333
20210306011413957_DDMTREBIC-R4_met.fits;2.59985;26507.8;13.5485;0.170667
20210306011344602_DDMTREBIC-R4_snap.fits;3.10257;26547.4;2.12504;0
20210306011445701_DDMTREBIC-R4_met.fits;2.27996;26493.2;6.47081;2.21867
20210306011534682_DDMTREBIC-R4_met.fits;2.74536;26499;8.35386;0.170667
20210306011444677_DDMTREBIC-R4_snap.fits;2.37144;26500.5;2.26414;0
20210306011603013_DDMTREBIC-R4_met.fits;2.87266;26487.3;6.16248;1.536
20210306011544752_DDMTREBIC-R4_snap.fits;2.61495;26538.6;2.16349;0
20210306011657114_DDMTREBIC-R4_met.fits;2.46474;26512.2;8.15075;0.341333
20210306011704453_DDMTREBIC-R4_met.fits;2.48583;26502;6.7114;0.341333
20210306011713669_DDMTREBIC-R4_met.fits;2.35725;26502;5.69781;0.170667
20210306011717424_DDMTREBIC-R4_met.fits;2.4553;26512.2;5.38841;0.170667
20210306011725616_DDMTREBIC-R4_met.fits;2.16661;26500.5;12.7545;0.170667
20210306011644826_DDMTREBIC-R4_snap.fits;2.49448;26497.6;2.4014;0
20210306011820058_DDMTREBIC-R4_met.fits;2.92961;26504.9;8.30786;0.170667
20210306011834053_DDMTREBIC-R4_met.fits;2.8465;26497.6;12.7424;0.341333
20210306011744901_DDMTREBIC-R4_snap.fits;2.60036;26543;2.62631;0
20210306011908186_DDMTREBIC-R4_met.fits;3.06131;26503.4;7.37075;0.170667
20210306011916720_DDMTREBIC-R4_met.fits;2.82275;26515.1;8.9696;0.341333
20210306011931909_DDMTREBIC-R4_met.fits;2.72548;26519.5;5.65003;0.170667
20210306011936517_DDMTREBIC-R4_met.fits;2.61022;26474.1;52.2501;0.341333
20210306011844976_DDMTREBIC-R4_snap.fits;3.16201;26503.4;2.33704;0
20210306011952730_DDMTREBIC-R4_met.fits;2.76015;26504.9;27.6391;0.512
20210306012016624_DDMTREBIC-R4_met.fits;2.37368;26485.8;5.08766;0.170667
20210306012039834_DDMTREBIC-R4_met.fits;2.3803;26512.2;6.10876;0.170667
20210306011945050_DDMTREBIC-R4_snap.fits;2.0847;26512.2;2.48391;0
20210306012116698_DDMTREBIC-R4_met.fits;2.36235;26493.2;5.45232;1.70667
20210306012045125_DDMTREBIC-R4_snap.fits;2.26465;26458;2.46527;0
20210306012145200_DDMTREBIC-R4_snap.fits;2.90076;26532.7;2.28578;0
20210306012246298_DDMTREBIC-R4_met.fits;2.29775;26491.7;9.81894;0.341333
20210306012257221_DDMTREBIC-R4_met.fits;2.57325;26504.9;12.9131;0.341333
20210306012311045_DDMTREBIC-R4_met.fits;3.00605;26507.8;6.28309;0.170667
20210306012321626_DDMTREBIC-R4_met.fits;2.9618;26510.7;6.5024;0.170667
20210306012245274_DDMTREBIC-R4_snap.fits;2.84414;26468.3;2.8843;0
20210306012357808_DDMTREBIC-R4_met.fits;2.43006;26512.2;15.4499;2.048
20210306012413680_DDMTREBIC-R4_met.fits;2.78711;26499;7.44875;0.170667
20210306012420506_DDMTREBIC-R4_met.fits;2.16854;26507.8;5.19334;0.170667
20210306012426138_DDMTREBIC-R4_met.fits;2.8601;26488.8;9.0818;1.19467
20210306012432282_DDMTREBIC-R4_met.fits;2.76617;26496.1;12.2867;1.024
20210306012345349_DDMTREBIC-R4_snap.fits;2.70573;26528.3;2.49445;0
20210306012508464_DDMTREBIC-R4_met.fits;2.55527;26509.3;6.02244;0.170667
20210306012530309_DDMTREBIC-R4_met.fits;2.59397;26502;30.5071;2.21867
20210306012445424_DDMTREBIC-R4_snap.fits;2.67693;26462.4;1.89615;0
20210306012631237_DDMTREBIC-R4_met.fits;2.60969;26485.8;13.5168;4.096
20210306012637893_DDMTREBIC-R4_met.fits;2.52096;26507.8;5.43293;0.341333
20210306012545498_DDMTREBIC-R4_snap.fits;2.65251;26452.1;2.63861;0
20210306012645573_DDMTREBIC-R4_snap.fits;2.60189;26484.4;2.7869;0
20210306012742917_DDMTREBIC-R4_met.fits;2.70029;26496.1;23.0268;1.024
20210306012748378_DDMTREBIC-R4_met.fits;2.785;26515.1;10.2873;0.341333
20210306012802714_DDMTREBIC-R4_met.fits;3.08452;26523.9;25.3612;0.512
20210306012745648_DDMTREBIC-R4_snap.fits;2.71607;26449.2;2.24976;0
20210306012846917_DDMTREBIC-R4_met.fits;2.72286;26504.9;7.40622;0.512
20210306012924464_DDMTREBIC-R4_met.fits;2.95866;26502;6.04332;0.341333
20210306012927194_DDMTREBIC-R4_met.fits;2.27624;26497.6;4.97327;0.170667
20210306012936581_DDMTREBIC-R4_met.fits;2.87905;26506.3;39.221;0.512
20210306012845722_DDMTREBIC-R4_snap.fits;2.78768;26482.9;2.49777;0
20210306013005594_DDMTREBIC-R4_met.fits;2.81365;26529.8;7.36421;0.341333
20210306013009008_DDMTREBIC-R4_met.fits;3.19954;26512.2;15.1555;0.341333
20210306013013616_DDMTREBIC-R4_met.fits;2.75653;26502;16.0983;1.19467
20210306013020442_DDMTREBIC-R4_met.fits;2.2341;26496.1;24.5112;0.341333
20210306013028122_DDMTREBIC-R4_met.fits;2.62364;26490.2;5.43574;0.341333
20210306012945797_DDMTREBIC-R4_snap.fits;3.15801;26496.1;2.42914;0
20210306013114032_DDMTREBIC-R4_met.fits;2.70788;26507.8;13.7077;0.512
20210306013045872_DDMTREBIC-R4_snap.fits;2.90879;26481.4;2.56614;0
20210306013210181_DDMTREBIC-R4_met.fits;1.77054;26497.6;3.59708;0.170667
20210306013218885_DDMTREBIC-R4_met.fits;2.75203;26502;10.8551;0.341333
20210306013145946_DDMTREBIC-R4_snap.fits;2.37426;26515.1;2.04354;0
20210306013306672_DDMTREBIC-R4_met.fits;2.79539;26513.7;10.4307;0.341333
20210306013246021_DDMTREBIC-R4_snap.fits;3.23516;26474.1;2.02846;0
20210306013356506_DDMTREBIC-R4_met.fits;2.81411;26459.5;5.79536;0.341333
20210306013421765_DDMTREBIC-R4_met.fits;2.84838;26522.5;7.12671;0.170667
20210306013424154_DDMTREBIC-R4_met.fits;2.55889;26526.9;6.69595;0.170667
20210306013437978_DDMTREBIC-R4_met.fits;2.61075;26516.6;17.462;0.341333
20210306013346096_DDMTREBIC-R4_snap.fits;2.15629;26481.4;1.82862;0
20210306013446170_DDMTREBIC-R4_snap.fits;3.09488;26541.5;2.34145;0
20210306013606213_DDMTREBIC-R4_met.fits;2.22291;26512.2;5.19837;0.170667
20210306013608261_DDMTREBIC-R4_met.fits;2.34483;26500.5;6.16924;0.170667
20210306013610992_DDMTREBIC-R4_met.fits;2.67122;26485.8;16.0297;0.341333
20210306013627376_DDMTREBIC-R4_met.fits;2.92297;26469.7;23.8953;1.536
20210306013631130_DDMTREBIC-R4_met.fits;2.55334;26491.7;5.64155;0.170667
20210306013546245_DDMTREBIC-R4_snap.fits;2.31285;26494.6;7.88042;0
20210306013645808_DDMTREBIC-R4_met.fits;2.83624;26503.4;7.88042;1.024
20210306013723866_DDMTREBIC-R4_met.fits;2.60562;26497.6;5.79592;0.170667
20210306013646320_DDMTREBIC-R4_snap.fits;3.04535;26472.7;2.58005;0
20210306013759024_DDMTREBIC-R4_met.fits;2.78328;26503.4;14.4886;0.512
20210306013818309_DDMTREBIC-R4_met.fits;2.43312;26504.9;5.31406;0.170667
20210306013824112_DDMTREBIC-R4_met.fits;2.61325;26494.6;13.6653;0.512
20210306013838618_DDMTREBIC-R4_met.fits;2.45745;26478.5;5.66042;0.341333
20210306013746394_DDMTREBIC-R4_snap.fits;2.42278;26493.2;2.59425;0
20210306013850906_DDMTREBIC-R4_met.fits;2.24286;26509.3;8.22292;1.36533
20210306013901658_DDMTREBIC-R4_met.fits;2.60377;26500.5;9.47402;0.512
20210306013846469_DDMTREBIC-R4_snap.fits;3.05959;26519.5;2.09121;0
20210306013956954_DDMTREBIC-R4_met.fits;2.45784;26484.4;5.11525;0.341333
20210306014008389_DDMTREBIC-R4_met.fits;3.28647;26526.9;34.6586;0.341333
20210306014033648_DDMTREBIC-R4_met.fits;2.50168;26504.9;6.59889;0.341333
20210306013946544_DDMTREBIC-R4_snap.fits;2.99192;26541.5;2.5073;0
20210306014058906_DDMTREBIC-R4_met.fits;2.29953;26515.1;5.75072;0.170667
20210306014106245_DDMTREBIC-R4_met.fits;2.54666;26487.3;6.67357;0.170667
20210306014117680_DDMTREBIC-R4_met.fits;2.62956;26513.7;6.63688;0.170667
20210306014128090_DDMTREBIC-R4_met.fits;2.18834;26497.6;4.90735;0.170667
20210306014046618_DDMTREBIC-R4_snap.fits;2.77147;26545.9;2.07456;0
20210306014216218_DDMTREBIC-R4_met.fits;2.98874;26478.5;13.4245;0.512
20210306014234138_DDMTREBIC-R4_met.fits;2.87873;26507.8;17.5128;0.341333
20210306014146693_DDMTREBIC-R4_snap.fits;2.65376;26503.4;2.04516;0
20210306014248816_DDMTREBIC-R4_met.fits;3.09434;26484.4;13.3692;0.170667
20210306014322949_DDMTREBIC-R4_met.fits;2.20468;26507.8;5.31454;0.170667
20210306014327386_DDMTREBIC-R4_met.fits;2.17397;26509.3;6.20634;0.170667
20210306014246768_DDMTREBIC-R4_snap.fits;2.60206;26503.4;2.63551;0
20210306014409712_DDMTREBIC-R4_met.fits;2.55032;26485.8;6.12609;0.170667
20210306014437701_DDMTREBIC-R4_met.fits;2.82353;26499;5.75094;0.341333
20210306014440090_DDMTREBIC-R4_met.fits;2.51608;26512.2;5.30289;0.512
20210306014346842_DDMTREBIC-R4_snap.fits;2.85829;26535.6;2.70099;0
20210306014451525_DDMTREBIC-R4_met.fits;2.83415;26507.8;6.7596;0.170667
20210306014505690_DDMTREBIC-R4_met.fits;2.38609;26507.8;5.35925;1.36533
20210306014509104_DDMTREBIC-R4_met.fits;2.5773;26497.6;10.7669;0.341333
20210306014446917_DDMTREBIC-R4_snap.fits;2.78649;26537.1;2.59973;0
20210306014550917_DDMTREBIC-R4_met.fits;2.46346;26529.8;17.1745;0.512
20210306014601840_DDMTREBIC-R4_met.fits;2.19857;26482.9;5.48014;0.170667
20210306014546992_DDMTREBIC-R4_snap.fits;2.26098;26506.3;2.19439;0
20210306014648261_DDMTREBIC-R4_met.fits;2.67225;26455.1;5.73293;0.170667
20210306014652016_DDMTREBIC-R4_met.fits;2.72828;26491.7;5.51191;0.170667
20210306014655088_DDMTREBIC-R4_met.fits;2.48334;26477.1;9.59702;0.341333
20210306014657648_DDMTREBIC-R4_met.fits;2.85129;26499;7.02869;0.170667
20210306014711472_DDMTREBIC-R4_met.fits;2.61325;26513.7;5.4046;0.341333
20210306014647066_DDMTREBIC-R4_snap.fits;2.55574;26510.7;3.33913;0
20210306014746117_DDMTREBIC-R4_met.fits;2.74437;26509.3;11.5102;0.512
20210306014832197_DDMTREBIC-R4_met.fits;2.74211;26500.5;6.98121;1.36533
20210306014840389_DDMTREBIC-R4_met.fits;2.58649;26515.1;36.4379;0.512
20210306014747141_DDMTREBIC-R4_snap.fits;2.94716;26521;2.26341;0
20210306014845509_DDMTREBIC-R4_met.fits;3.1821;26518.1;10.229;0.170667
20210306014851824_DDMTREBIC-R4_met.fits;2.71415;26513.7;13.3682;0.341333
20210306014912474_DDMTREBIC-R4_met.fits;2.42385;26456.5;14.0352;0.170667
20210306014916400_DDMTREBIC-R4_met.fits;2.98168;26509.3;19.0518;0.341333
20210306014924592_DDMTREBIC-R4_met.fits;2.56731;26496.1;5.16598;0.170667
20210306014847216_DDMTREBIC-R4_snap.fits;2.36445;26452.1;2.04778;0
20210306014947290_DDMTREBIC-R4_snap.fits;2.87685;26469.7;2.00869;0
20210306015058117_DDMTREBIC-R4_met.fits;2.36344;26494.6;4.88717;0.170667
20210306015116208_DDMTREBIC-R4_met.fits;2.42502;26480;4.88537;0.170667
20210306015047365_DDMTREBIC-R4_snap.fits;2.54161;26545.9;2.66726;0
20210306015147440_DDMTREBIC-R4_met.fits;2.47428;26528.3;16.5048;1.36533
20210306015151536_DDMTREBIC-R4_met.fits;2.27682;26497.6;6.5492;0.170667
20210306015209456_DDMTREBIC-R4_met.fits;3.27355;26499;14.3279;0.341333
20210306015218672_DDMTREBIC-R4_met.fits;2.83349;26500.5;31.6542;0.512
20210306015222426_DDMTREBIC-R4_met.fits;2.2011;26494.6;4.75317;0.170667
20210306015147440_DDMTREBIC-R4_snap.fits;2.52587;26497.6;2.3393;0
20210306015337690_DDMTREBIC-R4_met.fits;2.21441;26484.4;11.3102;0.170667
20210306015341616_DDMTREBIC-R4_met.fits;3.25896;26515.1;37.4629;0.341333
20210306015247514_DDMTREBIC-R4_snap.fits;2.507;26493.2;2.68895;0
20210306015354416_DDMTREBIC-R4_met.fits;2.33836;26502;6.81101;0.170667
20210306015416261_DDMTREBIC-R4_met.fits;2.92025;26518.1;13.107;0.341333
20210306015430256_DDMTREBIC-R4_met.fits;2.58549;26518.1;21.6418;0.512
20210306015347589_DDMTREBIC-R4_snap.fits;2.67348;26516.6;2.46718;0
20210306015503194_DDMTREBIC-R4_met.fits;2.66774;26515.1;9.77912;0.170667
20210306015518896_DDMTREBIC-R4_met.fits;2.77319;26503.4;8.77068;0.341333
20210306015447664_DDMTREBIC-R4_snap.fits;2.81944;26462.4;2.52289;0
20210306015559344_DDMTREBIC-R4_met.fits;2.25592;26510.7;4.78993;0.170667
20210306015614021_DDMTREBIC-R4_met.fits;2.60443;26487.3;11.5527;0.512
20210306015547738_DDMTREBIC-R4_snap.fits;2.67629;26509.3;2.22169;0
20210306015658224_DDMTREBIC-R4_met.fits;2.85855;26504.9;9.4593;0.341333
20210306015708122_DDMTREBIC-R4_met.fits;2.68324;26469.7;16.3405;0.341333
20210306015742938_DDMTREBIC-R4_met.fits;3.01675;26487.3;8.54605;0.170667
20210306015647813_DDMTREBIC-R4_snap.fits;2.85558;26474.1;2.19961;0
20210306015748912_DDMTREBIC-R4_met.fits;2.25993;26512.2;14.4389;0.341333
20210306015838746_DDMTREBIC-R4_met.fits;2.31609;26497.6;4.7568;0.341333
20210306015747888_DDMTREBIC-R4_snap.fits;2.71921;26522.5;2.18572;0
20210306015857349_DDMTREBIC-R4_met.fits;2.501;26521;7.52858;0.341333
20210306015900933_DDMTREBIC-R4_met.fits;2.82422;26515.1;5.91038;0.170667
20210306015847962_DDMTREBIC-R4_snap.fits;2.17008;26515.1;3.93691;0
20210306015948037_DDMTREBIC-R4_snap.fits;2.38774;26518.1;3.01243;0
