# file name; noise; peak f.; mag.; duration
20210306095927216_DDMTREBIC-R4_met.fits;2.81247;26515.1;12.0102;0.341333
20210306095937797_DDMTREBIC-R4_met.fits;2.74298;26516.6;5.7282;0.170667
20210306095955546_DDMTREBIC-R4_met.fits;2.96533;26507.8;12.2178;0.512
20210306100019269_DDMTREBIC-R4_met.fits;3.10622;26510.7;8.69756;0.170667
20210306100054085_DDMTREBIC-R4_met.fits;3.09384;26504.9;7.11682;0.341333
20210306100023877_DDMTREBIC-R4_snap.fits;2.87383;26493.2;3.33135;0
20210306100149381_DDMTREBIC-R4_met.fits;3.68694;26491.7;31.348;0.512
20210306100201328_DDMTREBIC-R4_met.fits;3.25287;26485.8;17.9833;0.341333
20210306100214128_DDMTREBIC-R4_met.fits;3.02029;26526.9;6.66291;0.170667
20210306100123952_DDMTREBIC-R4_snap.fits;2.80416;26545.9;2.4589;0
20210306100224026_DDMTREBIC-R4_met.fits;2.82187;26491.7;7.00329;0.512
20210306100242458_DDMTREBIC-R4_met.fits;2.65418;26496.1;6.0222;0.512
20210306100246896_DDMTREBIC-R4_met.fits;2.90926;26518.1;21.5047;0.170667
20210306100310789_DDMTREBIC-R4_met.fits;2.75104;26510.7;6.7964;0.170667
20210306100320517_DDMTREBIC-R4_met.fits;3.22343;26523.9;11.6236;0.341333
20210306100224026_DDMTREBIC-R4_snap.fits;2.65659;26518.1;2.5682;0
20210306100324101_DDMTREBIC-R4_snap.fits;2.6687;26487.3;2.62841;0
20210306100516912_DDMTREBIC-R4_met.fits;3.01691;26475.6;33.6217;0.512
20210306100424176_DDMTREBIC-R4_snap.fits;3.39644;26455.1;2.15802;0
20210306100540634_DDMTREBIC-R4_met.fits;2.84394;26515.1;8.53483;0.512
20210306100613914_DDMTREBIC-R4_met.fits;3.33294;26525.4;14.3405;0.512
20210306100524250_DDMTREBIC-R4_snap.fits;3.57229;26452.1;3.2765;0
20210306100637125_DDMTREBIC-R4_met.fits;3.38925;26509.3;8.1349;0.341333
20210306100624325_DDMTREBIC-R4_snap.fits;3.61864;26547.4;2.68554;0
20210306100751365_DDMTREBIC-R4_met.fits;3.3368;26503.4;13.7008;0.341333
20210306100755120_DDMTREBIC-R4_met.fits;2.94182;26516.6;8.2264;0.341333
20210306100724400_DDMTREBIC-R4_snap.fits;2.82556;26544.4;3.10206;0
20210306100909189_DDMTREBIC-R4_met.fits;3.08056;26507.8;43.6503;0.341333
20210306100911408_DDMTREBIC-R4_met.fits;3.63758;26502;7.40191;0.341333
20210306100824474_DDMTREBIC-R4_snap.fits;3.52412;26490.2;2.2992;0
20210306100935984_DDMTREBIC-R4_met.fits;3.43347;26503.4;10.5031;0.341333
20210306100944176_DDMTREBIC-R4_met.fits;3.55405;26493.2;7.70896;0.170667
20210306100924549_DDMTREBIC-R4_snap.fits;3.35293;26491.7;3.07948;0
20210306101037594_DDMTREBIC-R4_met.fits;2.86485;26497.6;6.41891;0.341333
20210306101103706_DDMTREBIC-R4_met.fits;3.02534;26506.3;6.61486;0.170667
20210306101024624_DDMTREBIC-R4_snap.fits;2.92395;26513.7;2.82131;0
20210306101129989_DDMTREBIC-R4_met.fits;3.00525;26509.3;15.4775;0.341333
20210306101149274_DDMTREBIC-R4_met.fits;2.99043;26510.7;7.05977;0.170667
20210306101208901_DDMTREBIC-R4_met.fits;2.69119;26506.3;5.93911;0.170667
20210306101215728_DDMTREBIC-R4_met.fits;2.97452;26491.7;7.87728;0.170667
20210306101124698_DDMTREBIC-R4_snap.fits;2.86786;26477.1;2.73266;0
20210306101238256_DDMTREBIC-R4_met.fits;2.88768;26509.3;10.7543;0.170667
20210306101240645_DDMTREBIC-R4_met.fits;2.87689;26507.8;13.9898;1.70667
20210306101244229_DDMTREBIC-R4_met.fits;3.85759;26515.1;8.74668;0.170667
20210306101224773_DDMTREBIC-R4_snap.fits;3.22482;26525.4;2.52489;0
20210306101326213_DDMTREBIC-R4_met.fits;2.70086;26509.3;6.42383;0.512
20210306101344986_DDMTREBIC-R4_met.fits;3.15045;26487.3;15.6147;1.536
20210306101351472_DDMTREBIC-R4_met.fits;3.41255;26494.6;6.86192;1.536
20210306101419120_DDMTREBIC-R4_met.fits;3.29793;26490.2;8.70883;0.170667
20210306101324848_DDMTREBIC-R4_snap.fits;3.21816;26459.5;2.72812;0
20210306101435845_DDMTREBIC-R4_met.fits;2.83079;26493.2;7.52477;0.170667
20210306101459909_DDMTREBIC-R4_met.fits;2.73001;26500.5;6.91864;0.341333
20210306101506906_DDMTREBIC-R4_met.fits;3.19879;26502;13.75;0.682667
20210306101424922_DDMTREBIC-R4_snap.fits;2.91865;26469.7;2.26729;0
20210306101551962_DDMTREBIC-R4_met.fits;2.83022;26503.4;6.00159;0.170667
20210306101557765_DDMTREBIC-R4_met.fits;2.8975;26487.3;5.99799;0.170667
20210306101524997_DDMTREBIC-R4_snap.fits;3.13763;26507.8;2.43605;0
20210306101635482_DDMTREBIC-R4_met.fits;2.90387;26485.8;11.0572;0.170667
20210306101701253_DDMTREBIC-R4_met.fits;2.8742;26509.3;8.49147;0.170667
20210306101625072_DDMTREBIC-R4_snap.fits;3.50419;26463.9;3.15669;0
20210306101804741_DDMTREBIC-R4_met.fits;3.46388;26521;15.1409;0.341333
20210306101725146_DDMTREBIC-R4_snap.fits;3.0506;26538.6;2.44265;0
20210306101911130_DDMTREBIC-R4_met.fits;3.32758;26494.6;6.72962;0.682667
20210306101917104_DDMTREBIC-R4_met.fits;3.00261;26490.2;17.6552;0.512
20210306101825221_DDMTREBIC-R4_snap.fits;3.08663;26543;3.29964;0
20210306101930757_DDMTREBIC-R4_met.fits;2.97162;26519.5;6.95464;0.170667
20210306102008645_DDMTREBIC-R4_met.fits;3.16978;26502;7.80145;1.87733
20210306102018373_DDMTREBIC-R4_met.fits;3.10023;26482.9;6.24291;0.170667
20210306101925296_DDMTREBIC-R4_snap.fits;2.80195;26502;3.16216;0
20210306102107354_DDMTREBIC-R4_met.fits;2.67118;26506.3;5.45763;0.170667
20210306102111109_DDMTREBIC-R4_met.fits;2.78336;26509.3;5.75528;0.341333
20210306102025370_DDMTREBIC-R4_snap.fits;2.97792;26513.7;2.74086;0
20210306102152410_DDMTREBIC-R4_met.fits;3.10714;26500.5;14.3725;0.341333
20210306102209136_DDMTREBIC-R4_met.fits;2.86165;26488.8;15.1486;0.170667
20210306102125445_DDMTREBIC-R4_snap.fits;3.25269;26509.3;3.1216;0
20210306102226032_DDMTREBIC-R4_met.fits;3.37899;26484.4;9.4034;0.170667
20210306102234736_DDMTREBIC-R4_met.fits;2.37086;26513.7;4.79266;0.170667
20210306102303578_DDMTREBIC-R4_met.fits;2.90268;26455.1;5.96093;0.170667
20210306102316037_DDMTREBIC-R4_met.fits;2.85245;26509.3;6.02182;0.170667
20210306102319280_DDMTREBIC-R4_met.fits;3.41986;26497.6;7.8608;0.682667
20210306102225520_DDMTREBIC-R4_snap.fits;3.74;26462.4;2.49929;0
20210306102325424_DDMTREBIC-R4_met.fits;3.12253;26509.3;7.59295;0.170667
20210306102349829_DDMTREBIC-R4_met.fits;3.66239;26518.1;12.8996;0.341333
20210306102418330_DDMTREBIC-R4_met.fits;3.13466;26499;7.02752;2.21867
20210306102325594_DDMTREBIC-R4_snap.fits;2.67055;26491.7;2.77163;0
20210306102430960_DDMTREBIC-R4_met.fits;3.17032;26509.3;9.75283;0.341333
20210306102442053_DDMTREBIC-R4_met.fits;2.90807;26490.2;5.83146;0.853333
20210306102506288_DDMTREBIC-R4_met.fits;2.82111;26491.7;12.2972;0.341333
20210306102425669_DDMTREBIC-R4_snap.fits;2.60732;26515.1;2.82026;0
20210306102541957_DDMTREBIC-R4_met.fits;3.05743;26509.3;6.7096;0.341333
20210306102525744_DDMTREBIC-R4_snap.fits;2.8851;26460.9;2.90837;0
20210306102633498_DDMTREBIC-R4_met.fits;3.23346;26487.3;6.69702;0.170667
20210306102713264_DDMTREBIC-R4_met.fits;2.37597;26449.2;13.7872;1.70667
20210306102720602_DDMTREBIC-R4_met.fits;2.83071;26487.3;6.6199;0.853333
20210306102625818_DDMTREBIC-R4_snap.fits;3.19641;26519.5;1.99284;0
20210306102739376_DDMTREBIC-R4_met.fits;2.6486;26477.1;26.908;0.341333
20210306102746885_DDMTREBIC-R4_met.fits;3.06198;26500.5;18.6991;0.512
20210306102759173_DDMTREBIC-R4_met.fits;2.94196;26494.6;11.5189;0.341333
20210306102725893_DDMTREBIC-R4_snap.fits;3.15105;26537.1;2.4731;0
20210306102852250_DDMTREBIC-R4_met.fits;2.54414;26487.3;8.87841;0.170667
20210306102906074_DDMTREBIC-R4_met.fits;3.24623;26509.3;6.49957;0.170667
20210306102825968_DDMTREBIC-R4_snap.fits;2.77396;26509.3;2.24953;0
20210306102923994_DDMTREBIC-R4_met.fits;3.16775;26522.5;7.97926;0.170667
20210306102934746_DDMTREBIC-R4_met.fits;3.18823;26499;8.87983;0.341333
20210306102946864_DDMTREBIC-R4_met.fits;2.93713;26507.8;46.2153;1.70667
20210306102926042_DDMTREBIC-R4_snap.fits;3.53628;26521;2.60015;0
20210306103023386_DDMTREBIC-R4_met.fits;3.25976;26502;14.6054;0.512
20210306103036016_DDMTREBIC-R4_met.fits;3.11398;26494.6;8.33578;0.170667
20210306103114928_DDMTREBIC-R4_met.fits;2.32085;26497.6;5.80883;0.170667
20210306103118682_DDMTREBIC-R4_met.fits;3.18936;26480;10.284;0.512
20210306103026117_DDMTREBIC-R4_snap.fits;3.3789;26497.6;2.79784;0
20210306103140528_DDMTREBIC-R4_met.fits;2.87978;26503.4;8.73334;1.19467
20210306103200666_DDMTREBIC-R4_met.fits;3.241;26497.6;7.78711;0.341333
20210306103213637_DDMTREBIC-R4_met.fits;3.78293;26482.9;12.7603;0.170667
20210306103126192_DDMTREBIC-R4_snap.fits;2.86895;26510.7;2.51905;0
20210306103224560_DDMTREBIC-R4_met.fits;3.13595;26503.4;8.02155;0.170667
20210306103245893_DDMTREBIC-R4_met.fits;2.73159;26478.5;6.68286;0.170667
20210306103304154_DDMTREBIC-R4_met.fits;3.31577;26532.7;7.38083;0.170667
20210306103226266_DDMTREBIC-R4_snap.fits;3.0481;26471.2;3.16168;0
20210306103326000_DDMTREBIC-R4_met.fits;2.84249;26499;12.8205;0.341333
20210306103334704_DDMTREBIC-R4_met.fits;2.75405;26503.4;44.3111;1.70667
20210306103341018_DDMTREBIC-R4_met.fits;2.75566;26496.1;9.84849;2.048
20210306103408666_DDMTREBIC-R4_met.fits;3.24919;26502;7.68281;0.512
20210306103326341_DDMTREBIC-R4_snap.fits;3.17955;26487.3;2.17278;0
20210306103430000_DDMTREBIC-R4_met.fits;3.41359;26547.4;7.12106;33.28
20210306103510106_DDMTREBIC-R4_met.fits;3.50585;26503.4;43.2428;0.512
20210306103426416_DDMTREBIC-R4_snap.fits;2.81826;26481.4;2.64152;0
20210306103529904_DDMTREBIC-R4_met.fits;2.85173;26507.8;7.83024;0.341333
20210306103533146_DDMTREBIC-R4_met.fits;3.04386;26500.5;8.82497;0.170667
20210306103526490_DDMTREBIC-R4_snap.fits;3.56023;26491.7;3.45764;0
20210306103722373_DDMTREBIC-R4_met.fits;2.90945;26504.9;12.1267;0.341333
20210306103626565_DDMTREBIC-R4_snap.fits;3.36978;26545.9;2.96952;0
20210306103738757_DDMTREBIC-R4_met.fits;3.38339;26504.9;7.22452;0.341333
20210306103751728_DDMTREBIC-R4_met.fits;3.21209;26513.7;18.4312;0.341333
20210306103726640_DDMTREBIC-R4_snap.fits;2.92865;26468.3;2.52688;0
20210306103829957_DDMTREBIC-R4_met.fits;2.67503;26497.6;6.06;0.170667
20210306103909040_DDMTREBIC-R4_met.fits;2.86679;26521;11.3862;0.170667
20210306103826714_DDMTREBIC-R4_snap.fits;2.85144;26475.6;2.83583;0
20210306104011504_DDMTREBIC-R4_met.fits;3.39854;26493.2;11.8711;0.512
20210306104015600_DDMTREBIC-R4_met.fits;3.22479;26506.3;8.11916;0.170667
20210306103926789_DDMTREBIC-R4_snap.fits;3.0635;26468.3;1.97728;0
20210306104028912_DDMTREBIC-R4_met.fits;2.89939;26516.6;11.3766;1.536
20210306104054682_DDMTREBIC-R4_met.fits;3.31619;26500.5;8.7115;0.341333
20210306104110384_DDMTREBIC-R4_met.fits;3.33141;26497.6;21.06;0.341333
20210306104121989_DDMTREBIC-R4_met.fits;3.11706;26488.8;11.6957;0.341333
20210306104026864_DDMTREBIC-R4_snap.fits;3.06455;26482.9;3.33191;0
20210306104136154_DDMTREBIC-R4_met.fits;3.09312;26510.7;6.49616;0.170667
20210306104159194_DDMTREBIC-R4_met.fits;3.20324;26499;7.17076;0.853333
20210306104126938_DDMTREBIC-R4_snap.fits;3.34817;26462.4;2.33056;0
20210306104247493_DDMTREBIC-R4_met.fits;3.50573;26510.7;10.37;0.170667
20210306104227013_DDMTREBIC-R4_snap.fits;3.33566;26519.5;2.8554;0
20210306104329818_DDMTREBIC-R4_met.fits;2.99931;26500.5;6.76142;0.682667
20210306104334426_DDMTREBIC-R4_met.fits;3.31313;26500.5;10.6339;1.536
20210306104338864_DDMTREBIC-R4_met.fits;2.8168;26518.1;8.63491;0.341333
20210306104356954_DDMTREBIC-R4_met.fits;2.96925;26484.4;13.1917;0.341333
20210306104327088_DDMTREBIC-R4_snap.fits;3.26673;26537.1;3.00723;0
20210306104432453_DDMTREBIC-R4_met.fits;2.4176;26515.1;7.94378;0.512
20210306104445594_DDMTREBIC-R4_met.fits;2.83476;26488.8;7.40909;0.170667
20210306104500442_DDMTREBIC-R4_met.fits;2.87477;26519.5;13.0623;0.170667
20210306104515973_DDMTREBIC-R4_met.fits;3.42345;26522.5;12.2287;0.341333
20210306104427162_DDMTREBIC-R4_snap.fits;2.77911;26531.2;2.48298;0
20210306104544645_DDMTREBIC-R4_met.fits;3.10001;26543;9.46243;0.341333
20210306104613488_DDMTREBIC-R4_met.fits;3.00465;26488.8;11.3971;0.341333
20210306104527237_DDMTREBIC-R4_snap.fits;2.93492;26493.2;2.85025;0
20210306104624752_DDMTREBIC-R4_met.fits;3.35735;26504.9;7.76768;0.512
20210306104628336_DDMTREBIC-R4_met.fits;2.75813;26487.3;6.86131;0.170667
20210306104632432_DDMTREBIC-R4_met.fits;3.28946;26503.4;7.37134;0.170667
20210306104637552_DDMTREBIC-R4_met.fits;2.66888;26502;12.0544;0.341333
20210306104715269_DDMTREBIC-R4_met.fits;3.30763;26487.3;13.0812;0.682667
20210306104627312_DDMTREBIC-R4_snap.fits;2.80715;26535.6;2.48973;0
20210306104801520_DDMTREBIC-R4_met.fits;2.99338;26496.1;12.3668;0.170667
20210306104807664_DDMTREBIC-R4_met.fits;2.98742;26503.4;9.49417;0.341333
20210306104727386_DDMTREBIC-R4_snap.fits;6.3007;26456.5;3.28362;0
20210306104857328_DDMTREBIC-R4_met.fits;3.05125;26488.8;6.42548;0.170667
20210306104827461_DDMTREBIC-R4_snap.fits;3.56643;26521;3.74688;0
20210306104936922_DDMTREBIC-R4_met.fits;2.65536;26494.6;5.69294;0.170667
20210306104946138_DDMTREBIC-R4_met.fits;3.53921;26449.2;9.59895;0.170667
20210306105002522_DDMTREBIC-R4_met.fits;3.17737;26494.6;20.8664;1.87733
20210306104927536_DDMTREBIC-R4_snap.fits;2.96573;26503.4;2.68352;0
20210306105031877_DDMTREBIC-R4_met.fits;3.12267;26499;13.9862;0.341333
20210306105038192_DDMTREBIC-R4_met.fits;2.81981;26513.7;5.67433;0.170667
20210306105047408_DDMTREBIC-R4_met.fits;2.7506;26515.1;18.6139;0.341333
20210306105058160_DDMTREBIC-R4_met.fits;3.26663;26497.6;8.52645;0.170667
20210306105027610_DDMTREBIC-R4_snap.fits;3.44505;26529.8;3.00412;0
20210306105151578_DDMTREBIC-R4_met.fits;2.68762;26502;8.22669;0.170667
20210306105210864_DDMTREBIC-R4_met.fits;3.48292;26512.2;19.8217;0.341333
20210306105214618_DDMTREBIC-R4_met.fits;2.88982;26497.6;18.8641;0.341333
20210306105220080_DDMTREBIC-R4_met.fits;3.29528;26502;7.33256;0.341333
20210306105127685_DDMTREBIC-R4_snap.fits;3.17515;26487.3;1.95156;0
20210306105244997_DDMTREBIC-R4_met.fits;3.1338;26507.8;16.5064;0.170667
20210306105227760_DDMTREBIC-R4_snap.fits;3.2092;26458;2.97352;0
20210306105347120_DDMTREBIC-R4_met.fits;2.613;26497.6;7.15497;0.341333
20210306105408453_DDMTREBIC-R4_met.fits;2.47627;26506.3;8.33662;0.341333
20210306105327834_DDMTREBIC-R4_snap.fits;3.09699;26490.2;2.73397;0
20210306105440538_DDMTREBIC-R4_met.fits;2.954;26491.7;8.2353;0.170667
20210306105507333_DDMTREBIC-R4_met.fits;3.01315;26490.2;17.0832;0.512
20210306105523717_DDMTREBIC-R4_met.fits;2.89912;26512.2;8.68786;0.341333
20210306105427909_DDMTREBIC-R4_snap.fits;2.9055;26475.6;3.26624;0
20210306105526448_DDMTREBIC-R4_met.fits;2.82366;26493.2;6.35927;0.341333
20210306105603482_DDMTREBIC-R4_met.fits;2.7019;26494.6;31.8296;0.341333
20210306105527984_DDMTREBIC-R4_snap.fits;3.10222;26521;2.77528;0
20210306105627546_DDMTREBIC-R4_met.fits;3.48452;26522.5;41.1825;0.512
20210306105648538_DDMTREBIC-R4_met.fits;3.41092;26522.5;8.17141;2.56
20210306105704922_DDMTREBIC-R4_met.fits;2.67861;26502;7.79716;0.512
20210306105707653_DDMTREBIC-R4_met.fits;2.87933;26502;6.12188;0.170667
20210306105628058_DDMTREBIC-R4_snap.fits;3.05913;26463.9;2.89266;0
20210306105729840_DDMTREBIC-R4_met.fits;3.48871;26503.4;11.4577;0.170667
20210306105733082_DDMTREBIC-R4_met.fits;3.70371;26512.2;7.60744;0.170667
20210306105741616_DDMTREBIC-R4_met.fits;3.14501;26502;6.31104;0.170667
20210306105818138_DDMTREBIC-R4_met.fits;3.67099;26512.2;22.5245;0.341333
20210306105728133_DDMTREBIC-R4_snap.fits;3.07239;26491.7;2.45786;0
20210306105916165_DDMTREBIC-R4_met.fits;2.7462;26507.8;70.8893;0.341333
20210306105918725_DDMTREBIC-R4_met.fits;3.32126;26487.3;7.13504;0.170667
20210306105828208_DDMTREBIC-R4_snap.fits;3.10057;26472.7;2.76536;0
20210306105928282_DDMTREBIC-R4_snap.fits;3.47268;26518.1;2.20192;0
