# file name; noise; peak f.; mag.; duration
20210306125933829_DDMTREBIC-R4_met.fits;2.92854;26506.3;7.58607;0.170667
20210306125946800_DDMTREBIC-R4_met.fits;2.71912;26512.2;5.51932;0.170667
20210306130018032_DDMTREBIC-R4_met.fits;2.78534;26500.5;12.4587;0.341333
20210306130121690_DDMTREBIC-R4_met.fits;3.29476;26513.7;22.0712;0.341333
20210306130130053_DDMTREBIC-R4_met.fits;2.97852;26502;14.0675;0.170667
20210306130037317_DDMTREBIC-R4_snap.fits;2.65664;26503.4;3.97478;0
20210306130135002_DDMTREBIC-R4_met.fits;2.89269;26516.6;10.3055;1.70667
20210306130208453_DDMTREBIC-R4_met.fits;3.09491;26491.7;10.2676;0.512
20210306130214597_DDMTREBIC-R4_met.fits;2.58649;26497.6;9.42952;0.341333
20210306130232176_DDMTREBIC-R4_met.fits;2.93221;26544.4;12.2016;0.341333
20210306130137392_DDMTREBIC-R4_snap.fits;2.82289;26544.4;2.50655;0
20210306130252656_DDMTREBIC-R4_met.fits;3.01255;26484.4;6.20782;0.170667
20210306130300848_DDMTREBIC-R4_met.fits;3.24072;26516.6;44.5161;0.682667
20210306130325765_DDMTREBIC-R4_met.fits;2.89827;26515.1;19.4371;0.341333
20210306130332762_DDMTREBIC-R4_met.fits;2.56574;26500.5;5.41579;0.170667
20210306130237466_DDMTREBIC-R4_snap.fits;3.31836;26507.8;2.09904;0
20210306130421402_DDMTREBIC-R4_met.fits;3.28929;26500.5;11.0652;0.170667
20210306130337541_DDMTREBIC-R4_snap.fits;3.81838;26490.2;2.30872;0
20210306130446661_DDMTREBIC-R4_met.fits;2.96196;26503.4;12.2411;0.682667
20210306130451952_DDMTREBIC-R4_met.fits;2.78155;26497.6;8.26678;1.024
20210306130526256_DDMTREBIC-R4_met.fits;2.67535;26506.3;7.73117;0.170667
20210306130437616_DDMTREBIC-R4_snap.fits;2.73325;26534.2;2.70394;0
20210306130539397_DDMTREBIC-R4_met.fits;2.89312;26523.9;6.6523;0.170667
20210306130543664_DDMTREBIC-R4_met.fits;3.3588;26510.7;17.7297;0.853333
20210306130558512_DDMTREBIC-R4_met.fits;2.34622;26509.3;9.88088;0.341333
20210306130537690_DDMTREBIC-R4_snap.fits;2.65374;26513.7;2.24131;0
20210306130646128_DDMTREBIC-R4_met.fits;2.92976;26516.6;9.79399;0.341333
20210306130651418_DDMTREBIC-R4_met.fits;2.27374;26478.5;6.73645;0.341333
20210306130732890_DDMTREBIC-R4_met.fits;2.21128;26488.8;6.54795;0.170667
20210306130637765_DDMTREBIC-R4_snap.fits;2.88371;26525.4;2.55028;0
20210306130737498_DDMTREBIC-R4_met.fits;3.30279;26497.6;7.20505;0.170667
20210306130749957_DDMTREBIC-R4_met.fits;3.49065;26482.9;11.131;0.512
20210306130737840_DDMTREBIC-R4_snap.fits;2.94111;26504.9;3.171;0
20210306130838085_DDMTREBIC-R4_met.fits;2.97847;26490.2;7.46553;0.170667
20210306130856346_DDMTREBIC-R4_met.fits;2.53125;26491.7;6.32878;0.170667
20210306130837914_DDMTREBIC-R4_snap.fits;3.25224;26512.2;5.9067;0
20210306130930992_DDMTREBIC-R4_met.fits;2.86917;26544.4;6.43059;6.99733
20210306130940378_DDMTREBIC-R4_met.fits;2.65828;26499;5.34284;3.072
20210306130946522_DDMTREBIC-R4_met.fits;2.64331;26455.1;5.35154;2.90133
20210306131005808_DDMTREBIC-R4_met.fits;2.9222;26478.5;6.32432;1.87733
20210306130937989_DDMTREBIC-R4_snap.fits;3.36494;26528.3;2.60355;0
20210306131110832_DDMTREBIC-R4_met.fits;3.30976;26493.2;11.3137;0.170667
20210306131038064_DDMTREBIC-R4_snap.fits;3.18187;26519.5;2.29315;0
20210306131135920_DDMTREBIC-R4_met.fits;2.80697;26488.8;5.70065;0.341333
20210306131138821_DDMTREBIC-R4_met.fits;2.44643;26518.1;5.55279;2.21867
20210306131145136_DDMTREBIC-R4_met.fits;3.23213;26506.3;7.5807;0.341333
20210306131147354_DDMTREBIC-R4_met.fits;2.77191;26507.8;7.73774;0.341333
20210306131212784_DDMTREBIC-R4_met.fits;3.10718;26466.8;11.8848;0.170667
20210306131219098_DDMTREBIC-R4_met.fits;2.89006;26515.1;6.15925;0.170667
20210306131138138_DDMTREBIC-R4_snap.fits;2.80698;26450.7;2.77886;0
20210306131243333_DDMTREBIC-R4_met.fits;3.14946;26512.2;8.78024;0.170667
20210306131325317_DDMTREBIC-R4_met.fits;3.32963;26512.2;15.7004;0.341333
20210306131238213_DDMTREBIC-R4_snap.fits;3.86498;26485.8;2.66029;0
20210306131420613_DDMTREBIC-R4_met.fits;2.94698;26493.2;9.4323;0.341333
20210306131338288_DDMTREBIC-R4_snap.fits;2.52697;26543;2.20592;0
20210306131437338_DDMTREBIC-R4_met.fits;2.51123;26507.8;5.82292;0.170667
20210306131439557_DDMTREBIC-R4_met.fits;2.97625;26502;36.2073;0.682667
20210306131502597_DDMTREBIC-R4_met.fits;2.32341;26532.7;5.90608;0.170667
20210306131520176_DDMTREBIC-R4_met.fits;2.41558;26510.7;6.22974;2.048
20210306131438362_DDMTREBIC-R4_snap.fits;2.92551;26516.6;2.72061;0
20210306131600112_DDMTREBIC-R4_met.fits;2.5366;26490.2;9.43265;0.512
20210306131604720_DDMTREBIC-R4_met.fits;2.93876;26490.2;7.09858;0.170667
20210306131618544_DDMTREBIC-R4_met.fits;2.94095;26503.4;19.7171;0.512
20210306131625882_DDMTREBIC-R4_met.fits;2.76503;26481.4;6.81208;0.170667
20210306131538437_DDMTREBIC-R4_snap.fits;3.35519;26516.6;3.18347;0
20210306131711621_DDMTREBIC-R4_met.fits;2.61398;26519.5;18.0776;0.341333
20210306131638512_DDMTREBIC-R4_snap.fits;2.56141;26534.2;3.14469;0
20210306131740805_DDMTREBIC-R4_met.fits;2.99794;26477.1;9.60372;4.096
20210306131751898_DDMTREBIC-R4_met.fits;3.08121;26499;8.4617;0.512
20210306131738586_DDMTREBIC-R4_snap.fits;2.86261;26516.6;2.74858;0
20210306131848560_DDMTREBIC-R4_met.fits;3.01389;26513.7;9.45545;1.536
20210306131913818_DDMTREBIC-R4_met.fits;2.76338;26535.6;6.06605;1.536
20210306131920816_DDMTREBIC-R4_met.fits;2.63133;26500.5;5.65582;0.170667
20210306131929349_DDMTREBIC-R4_met.fits;2.93109;26488.8;13.1418;0.170667
20210306131838661_DDMTREBIC-R4_snap.fits;2.83008;26481.4;2.33821;0
20210306132024304_DDMTREBIC-R4_met.fits;2.50071;26482.9;8.98319;0.341333
20210306132032325_DDMTREBIC-R4_met.fits;2.74668;26491.7;7.03414;0.341333
20210306131938736_DDMTREBIC-R4_snap.fits;2.64827;26541.5;2.00373;0
20210306132112944_DDMTREBIC-R4_met.fits;2.95285;26480;6.61638;0.341333
20210306132128133_DDMTREBIC-R4_met.fits;2.83496;26516.6;8.59894;0.341333
20210306132038810_DDMTREBIC-R4_snap.fits;3.47387;26482.9;2.66341;0
20210306132136496_DDMTREBIC-R4_met.fits;2.6078;26529.8;10.2411;1.36533
20210306132228549_DDMTREBIC-R4_met.fits;2.39418;26490.2;4.79863;0.170667
20210306132138885_DDMTREBIC-R4_snap.fits;2.21415;26537.1;2.58396;0
20210306132246469_DDMTREBIC-R4_met.fits;2.42788;26502;9.3896;0.170667
20210306132250224_DDMTREBIC-R4_met.fits;2.37374;26522.5;4.99354;0.170667
20210306132303877_DDMTREBIC-R4_met.fits;3.13883;26474.1;21.5681;0.512
20210306132323845_DDMTREBIC-R4_met.fits;2.82528;26506.3;20.9151;0.512
20210306132329648_DDMTREBIC-R4_met.fits;2.81001;26499;5.97385;0.170667
20210306132238960_DDMTREBIC-R4_snap.fits;2.69556;26540;2.32127;0
20210306132400709_DDMTREBIC-R4_met.fits;2.77123;26506.3;11.0923;1.024
20210306132339034_DDMTREBIC-R4_snap.fits;2.77781;26541.5;2.43895;0
20210306132448496_DDMTREBIC-R4_met.fits;2.57477;26494.6;9.69733;0.341333
20210306132507610_DDMTREBIC-R4_met.fits;2.84164;26497.6;5.95444;0.170667
20210306132512218_DDMTREBIC-R4_met.fits;2.65747;26499;20.0107;0.512
20210306132439109_DDMTREBIC-R4_snap.fits;2.46966;26543;2.23622;0
20210306132539354_DDMTREBIC-R4_met.fits;2.49667;26509.3;11.9552;0.853333
20210306132555397_DDMTREBIC-R4_met.fits;2.86126;26506.3;8.37301;0.170667
20210306132632773_DDMTREBIC-R4_met.fits;2.35696;26525.4;5.01174;0.341333
20210306132539184_DDMTREBIC-R4_snap.fits;2.52386;26545.9;2.31586;0
20210306132648133_DDMTREBIC-R4_met.fits;2.65364;26485.8;10.3373;0.170667
20210306132716464_DDMTREBIC-R4_met.fits;2.12349;26485.8;18.8458;0.512
20210306132639258_DDMTREBIC-R4_snap.fits;2.60732;26513.7;2.69455;0
20210306132821146_DDMTREBIC-R4_met.fits;2.98417;26478.5;11.4899;0.341333
20210306132828656_DDMTREBIC-R4_met.fits;2.82086;26507.8;6.70338;0.170667
20210306132739333_DDMTREBIC-R4_snap.fits;3.15104;26510.7;3.04087;0
20210306132840602_DDMTREBIC-R4_met.fits;2.24489;26506.3;15.503;0.341333
20210306132849648_DDMTREBIC-R4_met.fits;2.49303;26503.4;13.6745;0.170667
20210306132927365_DDMTREBIC-R4_met.fits;2.47624;26496.1;13.4651;0.341333
20210306132839408_DDMTREBIC-R4_snap.fits;2.24207;26499;3.01795;0
20210306132955866_DDMTREBIC-R4_met.fits;2.33345;26488.8;7.2991;0.170667
20210306133021125_DDMTREBIC-R4_met.fits;2.89308;26459.5;7.25575;0.682667
20210306132939482_DDMTREBIC-R4_snap.fits;2.45319;26482.9;1.8204;0
20210306133125125_DDMTREBIC-R4_met.fits;2.95686;26507.8;38.3922;2.21867
20210306133039557_DDMTREBIC-R4_snap.fits;2.91785;26540;1.86444;0
20210306133203866_DDMTREBIC-R4_met.fits;2.78702;26509.3;7.95034;0.170667
20210306133209669_DDMTREBIC-R4_met.fits;2.74913;26504.9;5.62879;0.170667
20210306133214448_DDMTREBIC-R4_met.fits;3.11322;26475.6;7.02713;0.170667
20210306133216837_DDMTREBIC-R4_met.fits;3.0229;26507.8;8.00799;2.56
20210306133229808_DDMTREBIC-R4_met.fits;3.08163;26485.8;10.4789;0.341333
20210306133139632_DDMTREBIC-R4_snap.fits;2.93538;26532.7;2.56495;0
20210306133242437_DDMTREBIC-R4_met.fits;2.54441;26513.7;5.12137;0.170667
20210306133310256_DDMTREBIC-R4_met.fits;2.39949;26513.7;4.88526;0.341333
20210306133325616_DDMTREBIC-R4_met.fits;2.49921;26510.7;15.6086;2.048
20210306133331589_DDMTREBIC-R4_met.fits;2.68839;26516.6;8.49308;0.170667
20210306133337221_DDMTREBIC-R4_met.fits;2.73209;26497.6;6.07847;0.170667
20210306133239706_DDMTREBIC-R4_snap.fits;2.81823;26466.8;2.60899;0
20210306133346096_DDMTREBIC-R4_met.fits;2.48424;26506.3;5.87252;0.682667
20210306133432346_DDMTREBIC-R4_met.fits;2.84104;26493.2;6.65941;0.341333
20210306133339781_DDMTREBIC-R4_snap.fits;6.94384;26528.3;3.32279;0
20210306133446853_DDMTREBIC-R4_met.fits;3.12561;26506.3;16.6251;0.170667
20210306133504602_DDMTREBIC-R4_met.fits;2.80812;26497.6;13.8467;0.341333
20210306133439856_DDMTREBIC-R4_snap.fits;2.42696;26547.4;2.51221;0
20210306133541808_DDMTREBIC-R4_met.fits;3.13092;26502;12.75;1.70667
20210306133550000_DDMTREBIC-R4_met.fits;2.50822;26491.7;9.65703;1.536
20210306133539930_DDMTREBIC-R4_snap.fits;2.46946;26460.9;2.58314;0
20210306133648026_DDMTREBIC-R4_met.fits;2.58786;26513.7;7.11254;0.341333
20210306133704240_DDMTREBIC-R4_met.fits;2.41689;26547.4;6.81911;1.024
20210306133640005_DDMTREBIC-R4_snap.fits;2.53033;26477.1;2.64481;0
20210306133748954_DDMTREBIC-R4_met.fits;2.72102;26504.9;6.09339;0.170667
20210306133830597_DDMTREBIC-R4_met.fits;2.50445;26519.5;6.77208;0.341333
20210306133835546_DDMTREBIC-R4_met.fits;2.53567;26484.4;12.9869;0.170667
20210306133740080_DDMTREBIC-R4_snap.fits;2.56219;26493.2;16.209;0
20210306133839472_DDMTREBIC-R4_met.fits;2.56219;26493.2;8.60284;0.682667
20210306133840154_DDMTREBIC-R4_snap.fits;2.77836;26537.1;2.13152;0
20210306133940229_DDMTREBIC-R4_snap.fits;2.84314;26463.9;2.35972;0
20210306134049520_DDMTREBIC-R4_met.fits;2.54769;26502;5.15318;0.170667
20210306134040304_DDMTREBIC-R4_snap.fits;2.41197;26493.2;2.48624;0
20210306134153178_DDMTREBIC-R4_met.fits;2.87777;26494.6;6.03312;0.170667
20210306134219632_DDMTREBIC-R4_met.fits;2.70845;26504.9;13.1833;0.341333
20210306134140378_DDMTREBIC-R4_snap.fits;2.69897;26488.8;2.28721;0
20210306134254789_DDMTREBIC-R4_met.fits;2.3132;26494.6;13.625;0.341333
20210306134257690_DDMTREBIC-R4_met.fits;2.46213;26490.2;5.85438;0.341333
20210306134301104_DDMTREBIC-R4_met.fits;2.16487;26493.2;6.44218;0.170667
20210306134315952_DDMTREBIC-R4_met.fits;2.36523;26504.9;6.03942;0.341333
20210306134240453_DDMTREBIC-R4_snap.fits;2.84945;26504.9;2.43104;0
20210306134354181_DDMTREBIC-R4_met.fits;2.72073;26488.8;9.31185;0.512
20210306134359301_DDMTREBIC-R4_met.fits;2.77594;26509.3;9.12999;0.170667
20210306134413808_DDMTREBIC-R4_met.fits;2.79436;26500.5;8.45063;0.341333
20210306134416197_DDMTREBIC-R4_met.fits;2.82831;26502;6.14286;0.341333
20210306134340528_DDMTREBIC-R4_snap.fits;2.88939;26491.7;3.26053;0
20210306134440602_DDMTREBIC-R4_snap.fits;2.68374;26547.4;2.80841;0
20210306134615664_DDMTREBIC-R4_met.fits;2.7918;26506.3;6.78381;0.341333
20210306134540677_DDMTREBIC-R4_snap.fits;2.60942;26455.1;2.43013;0
20210306134639045_DDMTREBIC-R4_met.fits;2.74832;26513.7;5.70813;0.341333
20210306134657989_DDMTREBIC-R4_met.fits;2.4002;26504.9;7.15221;0.341333
20210306134710618_DDMTREBIC-R4_met.fits;3.0535;26502;59.9511;0.341333
20210306134640752_DDMTREBIC-R4_snap.fits;3.24621;26485.8;3.33313;0
20210306134806768_DDMTREBIC-R4_met.fits;2.73914;26458;7.40747;0.512
20210306134821957_DDMTREBIC-R4_met.fits;3.11727;26519.5;22.0933;1.87733
20210306134740826_DDMTREBIC-R4_snap.fits;3.83072;26491.7;2.64154;0
20210306134900016_DDMTREBIC-R4_met.fits;3.2706;26509.3;12.9887;0.512
20210306134926128_DDMTREBIC-R4_met.fits;3.27995;26515.1;11.0996;0.341333
20210306134840901_DDMTREBIC-R4_snap.fits;3.19743;26496.1;3.15193;0
20210306135013573_DDMTREBIC-R4_met.fits;2.76642;26507.8;6.59497;0.341333
20210306134940976_DDMTREBIC-R4_snap.fits;2.59844;26521;2.68541;0
20210306135051290_DDMTREBIC-R4_met.fits;2.69457;26509.3;8.54838;0.170667
20210306135058970_DDMTREBIC-R4_met.fits;2.3965;26509.3;4.86297;0.170667
20210306135108528_DDMTREBIC-R4_met.fits;2.60342;26497.6;5.53562;0.170667
20210306135041050_DDMTREBIC-R4_snap.fits;2.58422;26516.6;2.47999;0
20210306135227376_DDMTREBIC-R4_met.fits;2.64565;26519.5;5.57089;0.170667
20210306135141125_DDMTREBIC-R4_snap.fits;2.45564;26519.5;2.1366;0
20210306135332400_DDMTREBIC-R4_met.fits;2.25317;26497.6;4.62275;0.170667
20210306135335472_DDMTREBIC-R4_met.fits;2.65964;26487.3;8.785;0.341333
20210306135241200_DDMTREBIC-R4_snap.fits;3.07689;26460.9;2.98444;0
20210306135401242_DDMTREBIC-R4_met.fits;2.67522;26503.4;15.4596;0.512
20210306135431962_DDMTREBIC-R4_met.fits;2.91555;26491.7;6.92639;0.170667
20210306135341274_DDMTREBIC-R4_snap.fits;2.69239;26523.9;2.32417;0
20210306135441349_DDMTREBIC-R4_snap.fits;2.76511;26449.2;2.52975;0
20210306135614192_DDMTREBIC-R4_met.fits;2.1835;26503.4;5.92314;0.170667
20210306135541424_DDMTREBIC-R4_snap.fits;2.97571;26490.2;2.22105;0
20210306135655152_DDMTREBIC-R4_met.fits;2.66855;26462.4;76.6169;2.21867
20210306135705733_DDMTREBIC-R4_met.fits;2.62267;26471.2;11.1448;0.341333
20210306135726896_DDMTREBIC-R4_met.fits;2.8726;26468.3;7.24222;0.341333
20210306135732698_DDMTREBIC-R4_met.fits;2.50968;26518.1;22.4798;0.512
20210306135641498_DDMTREBIC-R4_snap.fits;2.45867;26496.1;2.41674;0
20210306135826970_DDMTREBIC-R4_met.fits;2.48935;26504.9;8.2132;1.36533
20210306135741573_DDMTREBIC-R4_snap.fits;2.54603;26490.2;1.78262;0
20210306135843013_DDMTREBIC-R4_met.fits;2.78353;26494.6;8.17855;0.170667
20210306135841648_DDMTREBIC-R4_snap.fits;2.54528;26543;2.54215;0
20210306135941722_DDMTREBIC-R4_snap.fits;2.98059;26545.9;1.83086;0
