# file name; noise; peak f.; mag.; duration
20210306215958106_DDMTREBIC-R4_met.fits;3.03963;26497.6;12.7318;0.341333
20210306220048965_DDMTREBIC-R4_met.fits;2.39063;26499;17.693;0.512
20210306220058522_DDMTREBIC-R4_met.fits;2.4954;26502;6.6539;0.170667
20210306220103130_DDMTREBIC-R4_met.fits;2.48829;26490.2;5.09403;0.170667
20210306220017562_DDMTREBIC-R4_snap.fits;2.67384;26477.1;2.34274;0
20210306220117637_DDMTREBIC-R4_snap.fits;2.90163;26534.2;3.35811;0
20210306220219248_DDMTREBIC-R4_met.fits;2.32603;26493.2;8.05018;0.341333
20210306220240410_DDMTREBIC-R4_met.fits;3.15579;26502;6.58108;2.048
20210306220300378_DDMTREBIC-R4_met.fits;2.56716;26522.5;5.25913;0.170667
20210306220308741_DDMTREBIC-R4_met.fits;2.57448;26499;5.36282;0.512
20210306220217712_DDMTREBIC-R4_snap.fits;2.47788;26484.4;3.08512;0
20210306220317786_DDMTREBIC-R4_snap.fits;3.13118;26500.5;2.90867;0
20210306220417690_DDMTREBIC-R4_met.fits;2.77295;26504.9;5.62824;0.170667
20210306220429125_DDMTREBIC-R4_met.fits;2.49864;26506.3;5.70385;0.170667
20210306220443461_DDMTREBIC-R4_met.fits;3.0641;26496.1;11.1787;0.341333
20210306220417861_DDMTREBIC-R4_snap.fits;2.23845;26506.3;2.6726;0
20210306220534661_DDMTREBIC-R4_met.fits;2.899;26504.9;8.25311;0.341333
20210306220543706_DDMTREBIC-R4_met.fits;2.78134;26497.6;16.3504;0.512
20210306220546266_DDMTREBIC-R4_met.fits;3.03186;26516.6;19.9971;0.341333
20210306220517936_DDMTREBIC-R4_snap.fits;2.8704;26509.3;2.4018;0
20210306220702554_DDMTREBIC-R4_met.fits;2.99824;26499;9.45136;0.341333
20210306220711258_DDMTREBIC-R4_met.fits;3.0253;26499;11.0166;0.512
20210306220618010_DDMTREBIC-R4_snap.fits;3.63022;26493.2;2.15935;0
20210306220728496_DDMTREBIC-R4_met.fits;2.80036;26487.3;36.2272;0.341333
20210306220746074_DDMTREBIC-R4_met.fits;2.8772;26502;10.2043;0.341333
20210306220755461_DDMTREBIC-R4_met.fits;2.64508;26521;14.6581;0.341333
20210306220718085_DDMTREBIC-R4_snap.fits;2.79615;26481.4;2.43299;0
20210306220851952_DDMTREBIC-R4_met.fits;2.85442;26478.5;12.3989;0.170667
20210306220818160_DDMTREBIC-R4_snap.fits;3.45765;26449.2;2.11984;0
20210306220939909_DDMTREBIC-R4_met.fits;2.96814;26496.1;10.308;0.341333
20210306220949978_DDMTREBIC-R4_met.fits;3.06269;26497.6;9.43573;0.170667
20210306220918234_DDMTREBIC-R4_snap.fits;2.76633;26535.6;2.74498;0
20210306221018309_DDMTREBIC-R4_snap.fits;2.78839;26531.2;2.47444;0
20210306221129477_DDMTREBIC-R4_met.fits;2.81866;26502;5.87259;0.341333
20210306221118384_DDMTREBIC-R4_snap.fits;2.85234;26513.7;4.05418;0
20210306221218458_DDMTREBIC-R4_snap.fits;3.18961;26537.1;3.08189;0
20210306221343450_DDMTREBIC-R4_met.fits;2.84194;26496.1;87.0462;0.512
20210306221353178_DDMTREBIC-R4_met.fits;3.21777;26496.1;9.6102;0.682667
20210306221358981_DDMTREBIC-R4_met.fits;2.91911;26510.7;19.8609;0.341333
20210306221402736_DDMTREBIC-R4_met.fits;2.57568;26500.5;10.1846;0.170667
20210306221318533_DDMTREBIC-R4_snap.fits;2.30117;26503.4;2.19767;0
20210306221418437_DDMTREBIC-R4_met.fits;2.20838;26502;5.07826;4.096
20210306221440794_DDMTREBIC-R4_met.fits;2.98876;26500.5;10.8052;1.70667
20210306221445914_DDMTREBIC-R4_met.fits;2.55919;26499;9.84664;0.341333
20210306221505882_DDMTREBIC-R4_met.fits;2.51134;26512.2;42.1405;0.512
20210306221418608_DDMTREBIC-R4_snap.fits;2.72774;26504.9;2.04004;0
20210306221525168_DDMTREBIC-R4_met.fits;2.57939;26535.6;8.28489;0.170667
20210306221547354_DDMTREBIC-R4_met.fits;2.98754;26503.4;24.568;0.341333
20210306221518682_DDMTREBIC-R4_snap.fits;3.0641;26545.9;2.00996;0
20210306221705178_DDMTREBIC-R4_met.fits;2.62534;26494.6;5.81836;0.512
20210306221618757_DDMTREBIC-R4_snap.fits;2.92636;26499;2.43477;0
20210306221735386_DDMTREBIC-R4_met.fits;2.55714;26500.5;8.39012;0.170667
20210306221743066_DDMTREBIC-R4_met.fits;2.64953;26502;6.8535;0.170667
20210306221718832_DDMTREBIC-R4_snap.fits;3.02325;26478.5;2.696;0
20210306221833584_DDMTREBIC-R4_met.fits;2.61554;26496.1;5.71246;0.170667
20210306221852869_DDMTREBIC-R4_met.fits;3.25437;26494.6;10.4493;0.341333
20210306221859866_DDMTREBIC-R4_met.fits;2.88221;26502;9.02797;0.170667
20210306221818906_DDMTREBIC-R4_snap.fits;2.5075;26494.6;2.25037;0
20210306221920346_DDMTREBIC-R4_met.fits;2.75998;26500.5;7.04851;0.341333
20210306221951066_DDMTREBIC-R4_met.fits;3.40375;26491.7;13.0537;0.341333
20210306222003184_DDMTREBIC-R4_met.fits;2.55583;26502;7.95891;0.341333
20210306222014789_DDMTREBIC-R4_met.fits;2.27747;26496.1;4.93745;0.170667
20210306221918981_DDMTREBIC-R4_snap.fits;2.93557;26458;2.59921;0
20210306222026053_DDMTREBIC-R4_met.fits;3.01719;26491.7;7.99005;1.536
20210306222056602_DDMTREBIC-R4_met.fits;2.39392;26507.8;8.14956;0.341333
20210306222106672_DDMTREBIC-R4_met.fits;2.9419;26494.6;6.20065;0.170667
20210306222113328_DDMTREBIC-R4_met.fits;2.61951;26493.2;25.0241;0.341333
20210306222019056_DDMTREBIC-R4_snap.fits;2.81794;26478.5;2.07168;0
20210306222126640_DDMTREBIC-R4_met.fits;2.3518;26504.9;18.0715;0.341333
20210306222139098_DDMTREBIC-R4_met.fits;2.4281;26500.5;5.42242;0.512
20210306222203162_DDMTREBIC-R4_met.fits;2.58773;26459.5;27.108;1.87733
20210306222119130_DDMTREBIC-R4_snap.fits;3.02734;26513.7;1.89057;0
20210306222302554_DDMTREBIC-R4_met.fits;2.82896;26534.2;13.2657;0.170667
20210306222305797_DDMTREBIC-R4_met.fits;3.58034;26497.6;12.762;0.341333
20210306222219205_DDMTREBIC-R4_snap.fits;2.81117;26531.2;2.74924;0
20210306222327642_DDMTREBIC-R4_met.fits;2.90026;26506.3;16.6525;0.341333
20210306222319280_DDMTREBIC-R4_snap.fits;2.55407;26528.3;2.19412;0
20210306222451440_DDMTREBIC-R4_met.fits;2.72464;26496.1;8.06463;0.341333
20210306222419354_DDMTREBIC-R4_snap.fits;2.68319;26465.3;2.707;0
20210306222534789_DDMTREBIC-R4_met.fits;2.70047;26502;7.92163;0.682667
20210306222542640_DDMTREBIC-R4_met.fits;2.82824;26506.3;6.18437;0.170667
20210306222545200_DDMTREBIC-R4_met.fits;2.48889;26499;9.74881;0.170667
20210306222554586_DDMTREBIC-R4_met.fits;3.03328;26484.4;8.87916;0.170667
20210306222559706_DDMTREBIC-R4_met.fits;2.69335;26506.3;10.9189;0.170667
20210306222613189_DDMTREBIC-R4_met.fits;2.8478;26496.1;5.70887;0.170667
20210306222519429_DDMTREBIC-R4_snap.fits;3.2368;26526.9;2.51519;0
20210306222618138_DDMTREBIC-R4_met.fits;2.73899;26500.5;7.8822;0.170667
20210306222648005_DDMTREBIC-R4_met.fits;2.55987;26499;12.4367;0.170667
20210306222709850_DDMTREBIC-R4_met.fits;3.17336;26504.9;11.3896;0.341333
20210306222619504_DDMTREBIC-R4_snap.fits;2.79646;26488.8;2.60124;0
20210306222719578_DDMTREBIC-R4_snap.fits;2.5978;26481.4;2.46838;0
20210306222826138_DDMTREBIC-R4_met.fits;2.74338;26488.8;50.8558;0.341333
20210306222819653_DDMTREBIC-R4_snap.fits;2.79514;26500.5;2.76931;0
20210306222952837_DDMTREBIC-R4_met.fits;2.84296;26504.9;8.77347;1.19467
20210306223008197_DDMTREBIC-R4_met.fits;2.85914;26502;11.9725;0.170667
20210306222919728_DDMTREBIC-R4_snap.fits;2.7702;26463.9;2.73425;0
20210306223055984_DDMTREBIC-R4_met.fits;3.03883;26506.3;11.0341;0.341333
20210306223107077_DDMTREBIC-R4_met.fits;3.30625;26496.1;7.6586;0.170667
20210306223019802_DDMTREBIC-R4_snap.fits;2.82466;26540;2.99979;0
20210306223119877_DDMTREBIC-R4_snap.fits;2.89093;26494.6;2.44414;0
20210306223227120_DDMTREBIC-R4_met.fits;3.15346;26509.3;11.6195;0.341333
20210306223230021_DDMTREBIC-R4_met.fits;2.77511;26497.6;6.05233;0.170667
20210306223305178_DDMTREBIC-R4_met.fits;2.6787;26518.1;24.6108;0.341333
20210306223317296_DDMTREBIC-R4_met.fits;2.91315;26493.2;6.95194;0.170667
20210306223219952_DDMTREBIC-R4_snap.fits;3.13123;26481.4;2.08233;0
20210306223322928_DDMTREBIC-R4_met.fits;2.66921;26493.2;6.19515;0.682667
20210306223408325_DDMTREBIC-R4_met.fits;2.80464;26496.1;12.1767;0.341333
20210306223320026_DDMTREBIC-R4_snap.fits;2.65034;26487.3;2.98798;0
20210306223421808_DDMTREBIC-R4_met.fits;2.84076;26500.5;8.1389;0.170667
20210306223456112_DDMTREBIC-R4_met.fits;2.85491;26500.5;10.9107;0.170667
20210306223501744_DDMTREBIC-R4_met.fits;3.15873;26502;8.4157;0.341333
20210306223420101_DDMTREBIC-R4_snap.fits;3.28462;26452.1;2.20884;0
20210306223548677_DDMTREBIC-R4_met.fits;2.64792;26504.9;6.85539;0.341333
20210306223604720_DDMTREBIC-R4_met.fits;2.73141;26504.9;55.5692;0.682667
20210306223520176_DDMTREBIC-R4_snap.fits;2.74222;26490.2;3.11745;0
20210306223632538_DDMTREBIC-R4_met.fits;2.90954;26494.6;24.2921;0.341333
20210306223642437_DDMTREBIC-R4_met.fits;2.55976;26497.6;11.0467;0.170667
20210306223644997_DDMTREBIC-R4_met.fits;3.54752;26497.6;14.9592;0.170667
20210306223652165_DDMTREBIC-R4_met.fits;2.75376;26507.8;7.17524;0.682667
20210306223620250_DDMTREBIC-R4_snap.fits;2.94179;26459.5;1.93419;0
20210306223724762_DDMTREBIC-R4_met.fits;2.81623;26506.3;7.44016;0.170667
20210306223804016_DDMTREBIC-R4_met.fits;2.57198;26497.6;12.8457;0.341333
20210306223720325_DDMTREBIC-R4_snap.fits;2.53146;26500.5;1.73052;0
20210306223818010_DDMTREBIC-R4_met.fits;2.54281;26525.4;8.12353;0.341333
20210306223838149_DDMTREBIC-R4_met.fits;3.08703;26500.5;16.9836;0.341333
20210306223820400_DDMTREBIC-R4_snap.fits;2.44533;26529.8;1.60011;0
20210306223944538_DDMTREBIC-R4_met.fits;2.5874;26497.6;8.57385;0.341333
20210306223950341_DDMTREBIC-R4_met.fits;3.07314;26515.1;6.31001;0.682667
20210306223957338_DDMTREBIC-R4_met.fits;2.6895;26504.9;5.89088;0.170667
20210306224001776_DDMTREBIC-R4_met.fits;2.74579;26502;95.7581;0.512
20210306223920474_DDMTREBIC-R4_snap.fits;2.79991;26504.9;2.77415;0
20210306224022256_DDMTREBIC-R4_met.fits;2.96648;26507.8;10.0119;0.341333
20210306224030448_DDMTREBIC-R4_met.fits;2.81942;26496.1;13.9254;0.341333
20210306224059802_DDMTREBIC-R4_met.fits;2.89512;26487.3;6.21392;0.341333
20210306224020549_DDMTREBIC-R4_snap.fits;2.5464;26541.5;1.98463;0
20210306224128133_DDMTREBIC-R4_met.fits;2.72754;26506.3;5.61731;0.170667
20210306224139738_DDMTREBIC-R4_met.fits;2.52364;26504.9;6.30957;0.170667
20210306224213530_DDMTREBIC-R4_met.fits;2.45819;26506.3;8.05681;0.170667
20210306224120624_DDMTREBIC-R4_snap.fits;3.0682;26488.8;2.703;0
20210306224217797_DDMTREBIC-R4_met.fits;2.27858;26500.5;15.7987;0.853333
20210306224247322_DDMTREBIC-R4_met.fits;2.75399;26496.1;17.7145;0.170667
20210306224249370_DDMTREBIC-R4_met.fits;2.85972;26509.3;13.0667;0.170667
20210306224220698_DDMTREBIC-R4_snap.fits;2.83273;26513.7;2.02429;0
20210306224341253_DDMTREBIC-R4_met.fits;3.24443;26503.4;8.21743;0.341333
20210306224355248_DDMTREBIC-R4_met.fits;2.86993;26494.6;7.80667;0.170667
20210306224320773_DDMTREBIC-R4_snap.fits;3.03249;26516.6;2.22396;0
20210306224513754_DDMTREBIC-R4_met.fits;3.05303;26493.2;6.61352;0.170667
20210306224420848_DDMTREBIC-R4_snap.fits;2.72618;26496.1;2.22507;0
20210306224556421_DDMTREBIC-R4_met.fits;2.9003;26481.4;18.9682;0.341333
20210306224559152_DDMTREBIC-R4_met.fits;2.96226;26491.7;6.88054;0.170667
20210306224520922_DDMTREBIC-R4_snap.fits;2.732;26456.5;2.31055;0
20210306224620997_DDMTREBIC-R4_snap.fits;2.82162;26513.7;2.04861;0
20210306224728581_DDMTREBIC-R4_met.fits;2.67601;26503.4;13.0951;2.048
20210306224753498_DDMTREBIC-R4_met.fits;2.17969;26512.2;5.49968;0.170667
20210306224721072_DDMTREBIC-R4_snap.fits;2.56129;26469.7;2.74542;0
20210306224826096_DDMTREBIC-R4_met.fits;2.8073;26500.5;7.11239;1.536
20210306224833264_DDMTREBIC-R4_met.fits;2.93009;26512.2;7.22487;1.36533
20210306224852037_DDMTREBIC-R4_met.fits;2.48626;26541.5;28.5224;0.341333
20210306224907226_DDMTREBIC-R4_met.fits;3.24866;26503.4;6.57542;0.170667
20210306224916442_DDMTREBIC-R4_met.fits;2.70635;26504.9;7.08216;0.341333
20210306224821146_DDMTREBIC-R4_snap.fits;2.95907;26466.8;2.21929;0
20210306224935216_DDMTREBIC-R4_met.fits;2.53679;26503.4;6.02619;0.853333
20210306224939824_DDMTREBIC-R4_met.fits;2.37934;26497.6;6.559;0.170667
20210306224944261_DDMTREBIC-R4_met.fits;2.6816;26500.5;9.7394;0.170667
20210306224948357_DDMTREBIC-R4_met.fits;2.67277;26485.8;12.114;1.87733
20210306225011226_DDMTREBIC-R4_met.fits;2.39052;26493.2;6.32072;0.170667
20210306224921221_DDMTREBIC-R4_snap.fits;3.31064;26475.6;2.24391;0
20210306225057136_DDMTREBIC-R4_met.fits;2.5788;26504.9;7.32407;0.170667
20210306225107034_DDMTREBIC-R4_met.fits;2.56325;26499;9.27604;0.170667
20210306225116250_DDMTREBIC-R4_met.fits;3.25382;26506.3;7.77235;0.170667
20210306225021296_DDMTREBIC-R4_snap.fits;2.78285;26450.7;1.86569;0
20210306225149189_DDMTREBIC-R4_met.fits;2.7477;26494.6;13.1468;0.512
20210306225213082_DDMTREBIC-R4_met.fits;2.40462;26499;5.26125;0.341333
20210306225121370_DDMTREBIC-R4_snap.fits;2.95774;26540;2.00467;0
20210306225236464_DDMTREBIC-R4_met.fits;3.10014;26491.7;13.1333;0.512
20210306225221445_DDMTREBIC-R4_snap.fits;3.0951;26472.7;2.97663;0
20210306225408624_DDMTREBIC-R4_met.fits;2.74318;26469.7;6.27283;0.170667
20210306225411184_DDMTREBIC-R4_met.fits;3.07084;26503.4;6.53882;0.170667
20210306225321520_DDMTREBIC-R4_snap.fits;3.21155;26531.2;2.71395;0
20210306225425008_DDMTREBIC-R4_met.fits;2.5975;26535.6;6.29705;0.170667
20210306225435077_DDMTREBIC-R4_met.fits;2.777;26488.8;15.5177;0.341333
20210306225421594_DDMTREBIC-R4_snap.fits;3.15158;26544.4;2.43056;0
20210306225528666_DDMTREBIC-R4_met.fits;2.48588;26480;5.46966;0.170667
20210306225608773_DDMTREBIC-R4_met.fits;2.81914;26522.5;10.8341;0.341333
20210306225521669_DDMTREBIC-R4_snap.fits;2.49822;26468.3;2.51643;0
20210306225627205_DDMTREBIC-R4_met.fits;2.61235;26506.3;5.5977;0.341333
20210306225621744_DDMTREBIC-R4_snap.fits;2.82092;26532.7;2.64008;0
20210306225747589_DDMTREBIC-R4_met.fits;2.56117;26504.9;23.2921;0.341333
20210306225759365_DDMTREBIC-R4_met.fits;3.10033;26499;7.94679;1.19467
20210306225811994_DDMTREBIC-R4_met.fits;2.68213;26499;21.4954;0.512
20210306225721818_DDMTREBIC-R4_snap.fits;2.85931;26544.4;1.99226;0
20210306225840154_DDMTREBIC-R4_met.fits;3.19576;26510.7;15.5678;0.341333
20210306225851589_DDMTREBIC-R4_met.fits;2.33714;26502;5.55809;0.170667
20210306225914458_DDMTREBIC-R4_met.fits;2.24152;26500.5;11.2787;0.170667
20210306225821893_DDMTREBIC-R4_snap.fits;2.40313;26518.1;2.44293;0
20210306225921968_DDMTREBIC-R4_snap.fits;2.58133;26500.5;2.53091;0
