# file name; noise; peak f.; mag.; duration
20210306045928026_DDMTREBIC-R4_met.fits;2.89421;26515.1;6.5188;0.170667
20210306045952602_DDMTREBIC-R4_met.fits;2.35883;26494.6;5.46191;0.170667
20210306050036122_DDMTREBIC-R4_met.fits;2.50547;26496.1;5.4868;0.170667
20210306050040218_DDMTREBIC-R4_met.fits;2.76542;26478.5;5.74217;0.341333
20210306050051482_DDMTREBIC-R4_met.fits;2.82405;26493.2;5.78619;0.170667
20210306050001477_DDMTREBIC-R4_snap.fits;2.45172;26494.6;1.83464;0
20210306050106672_DDMTREBIC-R4_met.fits;2.60421;26503.4;5.38701;0.341333
20210306050119642_DDMTREBIC-R4_met.fits;2.84293;26488.8;6.70336;0.170667
20210306050127834_DDMTREBIC-R4_met.fits;2.82508;26493.2;7.28447;0.170667
20210306050139781_DDMTREBIC-R4_met.fits;2.96344;26452.1;15.4374;0.170667
20210306050143877_DDMTREBIC-R4_met.fits;2.71552;26484.4;15.6688;0.512
20210306050101552_DDMTREBIC-R4_snap.fits;2.58679;26507.8;2.44203;0
20210306050212890_DDMTREBIC-R4_met.fits;2.48547;26504.9;5.12515;1.536
20210306050201626_DDMTREBIC-R4_snap.fits;2.30397;26540;2.83744;0
20210306050311429_DDMTREBIC-R4_met.fits;2.80508;26497.6;7.22653;0.341333
20210306050322181_DDMTREBIC-R4_met.fits;2.83176;26547.4;8.14649;0.170667
20210306050301701_DDMTREBIC-R4_snap.fits;2.85413;26449.2;2.80042;0
20210306050407066_DDMTREBIC-R4_met.fits;2.60738;26469.7;15.3996;0.341333
20210306050456389_DDMTREBIC-R4_met.fits;3.35988;26502;33.8466;0.512
20210306050401776_DDMTREBIC-R4_snap.fits;3.05473;26456.5;2.29876;0
20210306050514138_DDMTREBIC-R4_met.fits;2.64086;26507.8;7.32408;0.170667
20210306050519600_DDMTREBIC-R4_met.fits;3.18287;26496.1;17.7055;0.512
20210306050522160_DDMTREBIC-R4_met.fits;3.14259;26482.9;15.4779;0.341333
20210306050535301_DDMTREBIC-R4_met.fits;2.58238;26496.1;9.80692;2.21867
20210306050547077_DDMTREBIC-R4_met.fits;2.59743;26507.8;6.73371;0.341333
20210306050501850_DDMTREBIC-R4_snap.fits;2.38928;26482.9;2.10911;0
20210306050652272_DDMTREBIC-R4_met.fits;2.63779;26494.6;6.45661;0.170667
20210306050601925_DDMTREBIC-R4_snap.fits;3.0323;26537.1;3.19945;0
20210306050710192_DDMTREBIC-R4_met.fits;3.34713;26471.2;31.6035;1.36533
20210306050734938_DDMTREBIC-R4_met.fits;2.88471;26490.2;70.6936;0.512
20210306050702000_DDMTREBIC-R4_snap.fits;2.64932;26488.8;2.67742;0
20210306050802074_DDMTREBIC-R4_snap.fits;2.66891;26460.9;2.2712;0
20210306050918362_DDMTREBIC-R4_met.fits;2.90037;26507.8;8.16039;0.170667
20210306050945840_DDMTREBIC-R4_met.fits;2.77728;26496.1;33.0423;0.512
20210306050955226_DDMTREBIC-R4_met.fits;2.55082;26507.8;32.7668;0.341333
20210306050902149_DDMTREBIC-R4_snap.fits;2.79886;26485.8;2.60935;0
20210306051011610_DDMTREBIC-R4_met.fits;2.89243;26500.5;10.0603;0.341333
20210306051017754_DDMTREBIC-R4_met.fits;2.49492;26521;17.0667;0.341333
20210306051042160_DDMTREBIC-R4_met.fits;2.62435;26482.9;11.1136;0.341333
20210306051048645_DDMTREBIC-R4_met.fits;2.50587;26507.8;9.45927;0.170667
20210306051052229_DDMTREBIC-R4_met.fits;2.55472;26497.6;10.8181;0.341333
20210306051002224_DDMTREBIC-R4_snap.fits;2.99847;26450.7;2.70319;0
20210306051112026_DDMTREBIC-R4_met.fits;2.83709;26504.9;8.94043;0.341333
20210306051128069_DDMTREBIC-R4_met.fits;2.4732;26474.1;6.49156;0.170667
20210306051102298_DDMTREBIC-R4_snap.fits;2.53859;26499;1.95824;0
20210306051220976_DDMTREBIC-R4_met.fits;2.75299;26499;18.516;0.341333
20210306051233093_DDMTREBIC-R4_met.fits;2.56144;26491.7;7.17298;0.341333
20210306051235824_DDMTREBIC-R4_met.fits;3.0469;26507.8;12.2156;0.341333
20210306051241968_DDMTREBIC-R4_met.fits;2.71167;26507.8;8.8445;0.512
20210306051202373_DDMTREBIC-R4_snap.fits;2.87788;26481.4;2.65842;0
20210306051319856_DDMTREBIC-R4_met.fits;2.96812;26482.9;24.6357;0.341333
20210306051338970_DDMTREBIC-R4_met.fits;2.91912;26510.7;6.6286;0.170667
20210306051341701_DDMTREBIC-R4_met.fits;2.71846;26449.2;7.36431;0.341333
20210306051348016_DDMTREBIC-R4_met.fits;2.29169;26497.6;6.14786;0.341333
20210306051302448_DDMTREBIC-R4_snap.fits;2.80392;26525.4;2.23654;0
20210306051424026_DDMTREBIC-R4_met.fits;3.44756;26522.5;7.26422;0.170667
20210306051430170_DDMTREBIC-R4_met.fits;2.77115;26521;17.7459;0.341333
20210306051402522_DDMTREBIC-R4_snap.fits;2.98824;26525.4;2.34143;0
20210306051502597_DDMTREBIC-R4_snap.fits;2.84344;26478.5;2.18997;0
20210306051626565_DDMTREBIC-R4_met.fits;2.05496;26499;6.07082;0.170667
20210306051633904_DDMTREBIC-R4_met.fits;2.55248;26494.6;7.11738;0.170667
20210306051602672_DDMTREBIC-R4_snap.fits;2.8642;26519.5;1.99368;0
20210306051725104_DDMTREBIC-R4_met.fits;2.32531;26499;17.9274;0.341333
20210306051738074_DDMTREBIC-R4_met.fits;2.51077;26504.9;5.6329;0.170667
20210306051743877_DDMTREBIC-R4_met.fits;2.32921;26463.9;13.5596;0.170667
20210306051759920_DDMTREBIC-R4_met.fits;2.59518;26525.4;18.0579;0.341333
20210306051702746_DDMTREBIC-R4_snap.fits;2.85129;26532.7;2.23294;0
20210306051827738_DDMTREBIC-R4_met.fits;2.87448;26487.3;18.3144;0.341333
20210306051834053_DDMTREBIC-R4_met.fits;2.4687;26515.1;9.46544;0.341333
20210306051802821_DDMTREBIC-R4_snap.fits;2.72895;26485.8;2.25338;0
20210306051904773_DDMTREBIC-R4_met.fits;2.81123;26494.6;8.03748;0.170667
20210306051950853_DDMTREBIC-R4_met.fits;3.22694;26504.9;16.6273;0.170667
20210306051902896_DDMTREBIC-R4_snap.fits;3.10668;26509.3;2.59139;0
20210306052005018_DDMTREBIC-R4_met.fits;3.02447;26453.6;7.33176;0.170667
20210306052002970_DDMTREBIC-R4_snap.fits;2.60579;26471.2;2.29686;0
20210306052101168_DDMTREBIC-R4_met.fits;2.87437;26497.6;6.08027;0.170667
20210306052133765_DDMTREBIC-R4_met.fits;3.42831;26513.7;11.1797;0.170667
20210306052103045_DDMTREBIC-R4_snap.fits;3.04191;26458;1.93422;0
20210306052208240_DDMTREBIC-R4_met.fits;3.10671;26502;11.2472;0.853333
20210306052214896_DDMTREBIC-R4_met.fits;2.41358;26477.1;7.17728;0.341333
20210306052217456_DDMTREBIC-R4_met.fits;2.82339;26537.1;16.5269;0.341333
20210306052246298_DDMTREBIC-R4_met.fits;2.88511;26506.3;13.7856;0.341333
20210306052255856_DDMTREBIC-R4_met.fits;2.75692;26518.1;7.78076;0.170667
20210306052203120_DDMTREBIC-R4_snap.fits;2.75878;26462.4;2.70022;0
20210306052326576_DDMTREBIC-R4_met.fits;2.85666;26507.8;7.42307;0.341333
20210306052335792_DDMTREBIC-R4_met.fits;2.93122;26502;12.6626;0.341333
20210306052303194_DDMTREBIC-R4_snap.fits;2.82345;26469.7;2.32054;0
20210306052410608_DDMTREBIC-R4_met.fits;2.97191;26487.3;6.64404;0.170667
20210306052434330_DDMTREBIC-R4_met.fits;2.781;26503.4;24.0325;0.682667
20210306052403269_DDMTREBIC-R4_snap.fits;3.06717;26512.2;2.85216;0
20210306052549936_DDMTREBIC-R4_met.fits;2.96095;26518.1;10.6306;0.341333
20210306052503344_DDMTREBIC-R4_snap.fits;2.72989;26499;2.07595;0
20210306052606832_DDMTREBIC-R4_met.fits;2.57922;26481.4;5.35075;0.170667
20210306052619461_DDMTREBIC-R4_met.fits;2.55314;26500.5;15.0752;0.341333
20210306052623216_DDMTREBIC-R4_met.fits;2.55085;26516.6;8.50122;0.170667
20210306052626458_DDMTREBIC-R4_met.fits;2.55765;26513.7;21.0938;0.341333
20210306052641818_DDMTREBIC-R4_met.fits;2.64839;26507.8;7.47391;0.170667
20210306052656496_DDMTREBIC-R4_met.fits;2.58416;26490.2;6.44365;2.21867
20210306052603418_DDMTREBIC-R4_snap.fits;3.03329;26490.2;2.77136;0
20210306052703493_DDMTREBIC-R4_snap.fits;2.81584;26509.3;2.22956;0
20210306052826778_DDMTREBIC-R4_met.fits;2.91044;26509.3;7.93151;0.341333
20210306052840773_DDMTREBIC-R4_met.fits;2.97502;26513.7;17.9539;0.853333
20210306052856304_DDMTREBIC-R4_met.fits;2.74078;26506.3;7.16106;0.341333
20210306052803568_DDMTREBIC-R4_snap.fits;2.47942;26493.2;3.02519;0
20210306052901253_DDMTREBIC-R4_met.fits;2.98364;26494.6;6.26275;0.170667
20210306052906202_DDMTREBIC-R4_met.fits;3.29374;26494.6;8.4205;0.170667
20210306052923269_DDMTREBIC-R4_met.fits;2.50036;26477.1;6.64545;0.170667
20210306052931120_DDMTREBIC-R4_met.fits;2.2582;26500.5;5.10894;0.512
20210306052955013_DDMTREBIC-R4_met.fits;2.71581;26534.2;15.8676;0.341333
20210306052903642_DDMTREBIC-R4_snap.fits;2.93542;26481.4;1.84511;0
20210306053001498_DDMTREBIC-R4_met.fits;2.4475;26509.3;19.5965;0.341333
20210306053011568_DDMTREBIC-R4_met.fits;2.97729;26490.2;14.0452;0.170667
20210306053028805_DDMTREBIC-R4_met.fits;3.00108;26494.6;7.59588;0.170667
20210306053039898_DDMTREBIC-R4_met.fits;2.82841;26499;8.51199;0.170667
20210306053043482_DDMTREBIC-R4_met.fits;2.70891;26468.3;8.63963;0.170667
20210306053003717_DDMTREBIC-R4_snap.fits;2.92124;26499;2.56576;0
20210306053121370_DDMTREBIC-R4_met.fits;2.91378;26518.1;12.7692;0.170667
20210306053128197_DDMTREBIC-R4_met.fits;2.96715;26509.3;6.33346;0.170667
20210306053103792_DDMTREBIC-R4_snap.fits;3.12863;26466.8;2.04004;0
20210306053203696_DDMTREBIC-R4_met.fits;2.89344;26491.7;11.2815;0.341333
20210306053217349_DDMTREBIC-R4_met.fits;2.64097;26491.7;6.4473;0.341333
20210306053234586_DDMTREBIC-R4_met.fits;2.71607;26502;7.03988;0.341333
20210306053237488_DDMTREBIC-R4_met.fits;2.66043;26518.1;6.19652;0.512
20210306053247898_DDMTREBIC-R4_met.fits;2.55781;26503.4;9.80232;0.512
20210306053254725_DDMTREBIC-R4_met.fits;2.84801;26521;6.20902;0.853333
20210306053203866_DDMTREBIC-R4_snap.fits;3.23337;26522.5;2.22606;0
20210306053334320_DDMTREBIC-R4_met.fits;2.60253;26496.1;5.66822;0.512
20210306053355824_DDMTREBIC-R4_met.fits;2.9613;26485.8;5.94796;0.170667
20210306053303941_DDMTREBIC-R4_snap.fits;2.89822;26453.6;2.00615;0
20210306053427226_DDMTREBIC-R4_met.fits;2.59233;26485.8;10.003;0.682667
20210306053404016_DDMTREBIC-R4_snap.fits;2.95218;26475.6;1.9897;0
20210306053504261_DDMTREBIC-R4_met.fits;2.47244;26494.6;6.66442;0.341333
20210306053514501_DDMTREBIC-R4_met.fits;2.7455;26522.5;8.96775;0.170667
20210306053520816_DDMTREBIC-R4_met.fits;3.05865;26471.2;10.4241;0.170667
20210306053525082_DDMTREBIC-R4_met.fits;2.49931;26450.7;5.0411;0.853333
20210306053537712_DDMTREBIC-R4_met.fits;2.5224;26515.1;21.826;0.341333
20210306053504090_DDMTREBIC-R4_snap.fits;2.82315;26538.6;2.32781;0
20210306053616965_DDMTREBIC-R4_met.fits;2.90393;26528.3;9.3881;0.512
20210306053635226_DDMTREBIC-R4_met.fits;2.81621;26485.8;9.7584;0.512
20210306053657242_DDMTREBIC-R4_met.fits;3.12186;26506.3;14.3636;0.170667
20210306053604165_DDMTREBIC-R4_snap.fits;3.49077;26516.6;53.9664;0
20210306053703386_DDMTREBIC-R4_met.fits;2.82314;26516.6;36.5129;0.512
20210306053712432_DDMTREBIC-R4_met.fits;2.64504;26497.6;36.8732;0.341333
20210306053704240_DDMTREBIC-R4_snap.fits;2.89832;26477.1;2.39526;0
20210306053808581_DDMTREBIC-R4_met.fits;2.87996;26500.5;9.47483;0.512
20210306053811824_DDMTREBIC-R4_met.fits;2.46639;26503.4;10.0796;0.170667
20210306053817456_DDMTREBIC-R4_met.fits;2.7745;26499;7.51023;0.170667
20210306053826672_DDMTREBIC-R4_met.fits;3.0779;26509.3;15.6155;0.341333
20210306053857392_DDMTREBIC-R4_met.fits;2.73635;26512.2;24.3346;0.341333
20210306053804314_DDMTREBIC-R4_snap.fits;2.59919;26474.1;2.20396;0
20210306053933914_DDMTREBIC-R4_met.fits;3.04839;26487.3;13.2291;0.341333
20210306053904389_DDMTREBIC-R4_snap.fits;2.54652;26503.4;2.50142;0
20210306054005829_DDMTREBIC-R4_met.fits;2.82051;26510.7;7.45252;0.341333
20210306054004464_DDMTREBIC-R4_snap.fits;2.83152;26466.8;2.92066;0
20210306054124506_DDMTREBIC-R4_met.fits;2.55323;26496.1;13.6121;0.341333
20210306054150277_DDMTREBIC-R4_met.fits;2.4737;26521;16.8074;0.170667
20210306054152837_DDMTREBIC-R4_met.fits;2.36351;26532.7;11.5935;0.170667
20210306054104538_DDMTREBIC-R4_snap.fits;2.7891;26477.1;2.56648;0
20210306054233285_DDMTREBIC-R4_met.fits;3.08304;26502;20.5767;0.341333
20210306054301445_DDMTREBIC-R4_met.fits;2.84059;26491.7;5.92447;0.170667
20210306054204613_DDMTREBIC-R4_snap.fits;2.91027;26507.8;2.66944;0
20210306054317146_DDMTREBIC-R4_met.fits;3.10376;26540;6.28482;0.170667
20210306054321925_DDMTREBIC-R4_met.fits;2.63087;26491.7;5.51299;0.170667
20210306054355546_DDMTREBIC-R4_met.fits;3.02017;26509.3;36.3266;0.341333
20210306054304688_DDMTREBIC-R4_snap.fits;2.5211;26472.7;2.21811;0
20210306054438554_DDMTREBIC-R4_met.fits;2.35181;26487.3;5.23487;1.36533
20210306054446234_DDMTREBIC-R4_met.fits;2.95148;26504.9;45.2638;0.682667
20210306054456645_DDMTREBIC-R4_met.fits;2.47693;26496.1;21.3539;0.341333
20210306054404762_DDMTREBIC-R4_snap.fits;2.64051;26506.3;2.65215;0
20210306054526512_DDMTREBIC-R4_met.fits;2.98628;26519.5;7.86768;0.341333
20210306054532144_DDMTREBIC-R4_met.fits;2.66395;26449.2;6.24494;0.170667
20210306054546138_DDMTREBIC-R4_met.fits;2.78058;26528.3;9.32293;0.341333
20210306054558426_DDMTREBIC-R4_met.fits;2.82519;26491.7;6.48607;1.024
20210306054504837_DDMTREBIC-R4_snap.fits;2.87413;26465.3;2.69358;0
20210306054612421_DDMTREBIC-R4_met.fits;2.92219;26494.6;9.34039;0.170667
20210306054617712_DDMTREBIC-R4_met.fits;2.8556;26493.2;6.38113;0.170667
20210306054630682_DDMTREBIC-R4_met.fits;2.17169;26493.2;7.68083;0.512
20210306054604912_DDMTREBIC-R4_snap.fits;3.08987;26484.4;2.54036;0
20210306054713178_DDMTREBIC-R4_met.fits;2.54231;26494.6;16.343;0.341333
20210306054720688_DDMTREBIC-R4_met.fits;2.40206;26491.7;5.36005;0.170667
20210306054724613_DDMTREBIC-R4_met.fits;2.73084;26485.8;6.69614;0.170667
20210306054704986_DDMTREBIC-R4_snap.fits;2.42816;26535.6;2.13963;0
20210306054804208_DDMTREBIC-R4_met.fits;2.88962;26485.8;5.91543;0.170667
20210306054846874_DDMTREBIC-R4_met.fits;2.91891;26496.1;8.2968;0.341333
20210306054851141_DDMTREBIC-R4_met.fits;2.50436;26503.4;22.0728;0.341333
20210306054805061_DDMTREBIC-R4_snap.fits;2.80458;26466.8;2.38872;0
20210306054926469_DDMTREBIC-R4_met.fits;2.259;26510.7;5.09466;0.170667
20210306054956506_DDMTREBIC-R4_met.fits;2.24757;26512.2;8.64584;0.341333
20210306054905136_DDMTREBIC-R4_snap.fits;3.11093;26455.1;2.30877;0
20210306055038149_DDMTREBIC-R4_met.fits;2.78984;26503.4;11.8446;0.512
20210306055042245_DDMTREBIC-R4_met.fits;2.47277;26509.3;6.31598;0.170667
20210306055049072_DDMTREBIC-R4_met.fits;3.032;26499;6.37043;0.341333
20210306055055557_DDMTREBIC-R4_met.fits;2.5252;26500.5;6.43355;0.341333
20210306055005210_DDMTREBIC-R4_snap.fits;3.08155;26526.9;1.96694;0
20210306055110576_DDMTREBIC-R4_met.fits;2.49844;26493.2;8.98213;0.170667
20210306055105285_DDMTREBIC-R4_snap.fits;2.47698;26450.7;2.12694;0
20210306055231642_DDMTREBIC-R4_met.fits;3.53244;26494.6;35.9941;1.70667
20210306055257925_DDMTREBIC-R4_met.fits;2.60362;26491.7;7.35742;0.682667
20210306055205360_DDMTREBIC-R4_snap.fits;2.99665;26545.9;2.09119;0
20210306055330522_DDMTREBIC-R4_met.fits;2.39425;26481.4;8.39546;0.170667
20210306055354416_DDMTREBIC-R4_met.fits;2.94039;26545.9;20.2909;0.170667
20210306055305434_DDMTREBIC-R4_snap.fits;2.92942;26494.6;2.16389;0
20210306055411824_DDMTREBIC-R4_met.fits;3.2918;26493.2;6.70637;0.170667
20210306055405509_DDMTREBIC-R4_snap.fits;2.84477;26460.9;2.42756;0
20210306055546714_DDMTREBIC-R4_met.fits;2.2711;26547.4;6.67817;0.170667
20210306055505584_DDMTREBIC-R4_snap.fits;2.69212;26487.3;2.58954;0
20210306055604464_DDMTREBIC-R4_met.fits;2.79044;26490.2;6.46978;0.170667
20210306055614704_DDMTREBIC-R4_met.fits;3.39592;26519.5;9.13837;0.170667
20210306055632965_DDMTREBIC-R4_met.fits;3.17069;26493.2;29.359;1.024
20210306055643034_DDMTREBIC-R4_met.fits;2.79699;26518.1;12.9593;0.341333
20210306055658224_DDMTREBIC-R4_met.fits;3.14272;26522.5;27.6356;1.536
20210306055605658_DDMTREBIC-R4_snap.fits;2.96355;26481.4;2.64597;0
20210306055746693_DDMTREBIC-R4_met.fits;2.6604;26485.8;11.9822;0.341333
20210306055800858_DDMTREBIC-R4_met.fits;2.28213;26523.9;21.8866;0.341333
20210306055705733_DDMTREBIC-R4_snap.fits;2.76151;26491.7;2.4657;0
20210306055818096_DDMTREBIC-R4_met.fits;2.52836;26471.2;6.63294;0.170667
20210306055839088_DDMTREBIC-R4_met.fits;3.13782;26502;36.3968;0.512
20210306055852400_DDMTREBIC-R4_met.fits;2.91336;26547.4;28.8037;2.21867
20210306055805808_DDMTREBIC-R4_snap.fits;2.5965;26465.3;2.32996;0
20210306055915952_DDMTREBIC-R4_met.fits;2.53105;26510.7;21.2691;0.341333
20210306055905882_DDMTREBIC-R4_snap.fits;2.51247;26512.2;3.0211;0
