# file name; noise; peak f.; mag.; duration
20210306205922736_DDMTREBIC-R4_met.fits;2.47619;26500.5;8.26599;0.682667
20210306205955333_DDMTREBIC-R4_met.fits;3.02457;26490.2;34.0692;0.341333
20210306210033904_DDMTREBIC-R4_met.fits;2.85718;26499;13.3407;0.170667
20210306210047898_DDMTREBIC-R4_met.fits;2.83598;26504.9;7.00393;0.341333
20210306210013082_DDMTREBIC-R4_snap.fits;3.01178;26518.1;2.75734;0
20210306210129370_DDMTREBIC-R4_met.fits;2.52036;26496.1;10.4708;0.170667
20210306210203162_DDMTREBIC-R4_met.fits;2.44875;26497.6;8.6931;0.341333
20210306210113157_DDMTREBIC-R4_snap.fits;2.93676;26504.9;2.04834;0
20210306210213744_DDMTREBIC-R4_met.fits;3.03914;26502;6.50815;0.682667
20210306210223301_DDMTREBIC-R4_met.fits;2.62407;26506.3;5.67245;0.170667
20210306210213232_DDMTREBIC-R4_snap.fits;2.78892;26500.5;2.36022;0
20210306210356656_DDMTREBIC-R4_met.fits;2.47321;26504.9;5.66099;0.170667
20210306210313306_DDMTREBIC-R4_snap.fits;2.86797;26502;2.55263;0
20210306210434202_DDMTREBIC-R4_met.fits;2.31683;26502;6.65476;2.73067
20210306210457242_DDMTREBIC-R4_met.fits;3.49713;26506.3;8.51305;0.170667
20210306210413381_DDMTREBIC-R4_snap.fits;2.6705;26485.8;2.26759;0
20210306210553562_DDMTREBIC-R4_met.fits;2.55741;26484.4;10.6351;1.024
20210306210513456_DDMTREBIC-R4_snap.fits;2.61454;26458;2.4219;0
20210306210621722_DDMTREBIC-R4_met.fits;2.67481;26472.7;7.27204;0.341333
20210306210645957_DDMTREBIC-R4_met.fits;2.5586;26509.3;5.84118;0.170667
20210306210653125_DDMTREBIC-R4_met.fits;2.63713;26500.5;12.3443;0.170667
20210306210613530_DDMTREBIC-R4_snap.fits;2.82744;26547.4;2.55228;0
20210306210713605_DDMTREBIC-R4_snap.fits;3.38929;26540;2.48497;0
20210306210817605_DDMTREBIC-R4_met.fits;2.63389;26497.6;7.45813;0.170667
20210306210826480_DDMTREBIC-R4_met.fits;2.00147;26504.9;5.7148;0.170667
20210306210842352_DDMTREBIC-R4_met.fits;2.97367;26497.6;6.55684;0.341333
20210306210900954_DDMTREBIC-R4_met.fits;3.01798;26497.6;17.2815;0.341333
20210306210813680_DDMTREBIC-R4_snap.fits;3.12606;26485.8;2.24541;0
20210306210940037_DDMTREBIC-R4_met.fits;2.60685;26500.5;5.21624;0.170667
20210306210948741_DDMTREBIC-R4_met.fits;2.68639;26500.5;23.1868;0.341333
20210306210913754_DDMTREBIC-R4_snap.fits;2.59072;26502;2.42511;0
20210306211017072_DDMTREBIC-R4_met.fits;2.42983;26496.1;6.27668;0.170667
20210306211023045_DDMTREBIC-R4_met.fits;2.69626;26500.5;6.99372;0.170667
20210306211027994_DDMTREBIC-R4_met.fits;2.5513;26494.6;8.37601;0.170667
20210306211106906_DDMTREBIC-R4_met.fits;2.4332;26474.1;7.28;0.341333
20210306211013829_DDMTREBIC-R4_snap.fits;2.71906;26471.2;2.19117;0
20210306211123290_DDMTREBIC-R4_met.fits;2.69596;26499;5.86841;0.170667
20210306211150597_DDMTREBIC-R4_met.fits;2.13922;26507.8;5.20033;0.170667
20210306211155546_DDMTREBIC-R4_met.fits;2.4451;26507.8;10.0911;0.170667
20210306211200496_DDMTREBIC-R4_met.fits;2.94021;26496.1;19.3895;0.341333
20210306211113904_DDMTREBIC-R4_snap.fits;2.37298;26487.3;2.06;0
20210306211246746_DDMTREBIC-R4_met.fits;2.88499;26497.6;6.76189;1.70667
20210306211252208_DDMTREBIC-R4_met.fits;2.85902;26507.8;10.0331;0.170667
20210306211213978_DDMTREBIC-R4_snap.fits;2.76624;26502;2.50358;0
20210306211406106_DDMTREBIC-R4_met.fits;2.69505;26503.4;11.384;0.170667
20210306211314053_DDMTREBIC-R4_snap.fits;2.55835;26449.2;2.00805;0
20210306211412762_DDMTREBIC-R4_met.fits;2.79593;26499;5.91796;0.341333
20210306211452698_DDMTREBIC-R4_met.fits;3.00761;26502;9.8033;0.512
20210306211414128_DDMTREBIC-R4_snap.fits;3.00277;26482.9;2.20137;0
20210306211530074_DDMTREBIC-R4_met.fits;2.57274;26504.9;6.71223;0.170667
20210306211606085_DDMTREBIC-R4_met.fits;2.81779;26540;5.74788;0.170667
20210306211514202_DDMTREBIC-R4_snap.fits;3.08062;26474.1;2.63307;0
20210306211611888_DDMTREBIC-R4_met.fits;2.72363;26506.3;22.8171;0.682667
20210306211619056_DDMTREBIC-R4_met.fits;2.51124;26515.1;6.78764;2.21867
20210306211658650_DDMTREBIC-R4_met.fits;2.26546;26513.7;4.54745;0.170667
20210306211614277_DDMTREBIC-R4_snap.fits;2.52858;26503.4;23.1368;0
20210306211713669_DDMTREBIC-R4_met.fits;2.70247;26494.6;5.65393;0.682667
20210306211757360_DDMTREBIC-R4_met.fits;2.61168;26504.9;11.2801;0.341333
20210306211714352_DDMTREBIC-R4_snap.fits;2.22115;26540;2.64762;0
20210306211835248_DDMTREBIC-R4_met.fits;2.87173;26503.4;6.63101;0.170667
20210306211851632_DDMTREBIC-R4_met.fits;2.70169;26496.1;21.5108;0.512
20210306211854362_DDMTREBIC-R4_met.fits;2.57583;26485.8;5.72906;0.170667
20210306211859824_DDMTREBIC-R4_met.fits;2.87609;26502;6.01966;0.170667
20210306211814426_DDMTREBIC-R4_snap.fits;2.52011;26466.8;2.65059;0
20210306211920645_DDMTREBIC-R4_met.fits;2.40969;26496.1;10.3402;0.170667
20210306211929008_DDMTREBIC-R4_met.fits;3.14137;26500.5;13.2969;0.170667
20210306211938053_DDMTREBIC-R4_met.fits;2.58115;26506.3;5.26535;0.170667
20210306211948122_DDMTREBIC-R4_met.fits;2.84843;26491.7;5.70125;0.170667
20210306212003824_DDMTREBIC-R4_met.fits;3.13801;26503.4;34.3321;0.512
20210306211914501_DDMTREBIC-R4_snap.fits;2.44527;26459.5;2.84513;0
20210306212021061_DDMTREBIC-R4_met.fits;3.06556;26493.2;6.96003;1.87733
20210306212026864_DDMTREBIC-R4_met.fits;2.4338;26499;8.71904;0.170667
20210306212014576_DDMTREBIC-R4_snap.fits;3.39866;26540;3.3149;0
20210306212114650_DDMTREBIC-R4_snap.fits;2.62621;26494.6;2.50234;0
20210306212222917_DDMTREBIC-R4_met.fits;2.9703;26497.6;7.41887;0.512
20210306212233840_DDMTREBIC-R4_met.fits;2.95786;26507.8;6.17536;0.682667
20210306212214725_DDMTREBIC-R4_snap.fits;2.59157;26535.6;3.01593;0
20210306212343472_DDMTREBIC-R4_met.fits;3.22364;26515.1;7.46311;0.341333
20210306212314800_DDMTREBIC-R4_snap.fits;2.77798;26541.5;2.43843;0
20210306212412826_DDMTREBIC-R4_met.fits;3.28803;26500.5;24.679;1.024
20210306212426992_DDMTREBIC-R4_met.fits;2.56631;26496.1;8.02693;0.341333
20210306212433136_DDMTREBIC-R4_met.fits;2.67354;26490.2;21.41;0.512
20210306212454298_DDMTREBIC-R4_met.fits;2.47799;26502;5.09147;0.341333
20210306212414874_DDMTREBIC-R4_snap.fits;2.72025;26450.7;1.90068;0
20210306212521946_DDMTREBIC-R4_met.fits;3.08971;26488.8;7.98082;0.170667
20210306212536112_DDMTREBIC-R4_met.fits;2.45118;26506.3;7.07692;0.170667
20210306212545157_DDMTREBIC-R4_met.fits;2.60718;26503.4;7.58152;0.170667
20210306212514949_DDMTREBIC-R4_snap.fits;3.09345;26477.1;2.26912;0
20210306212619290_DDMTREBIC-R4_met.fits;2.7799;26503.4;6.51858;0.170667
20210306212637381_DDMTREBIC-R4_met.fits;2.49279;26509.3;7.2039;0.341333
20210306212615024_DDMTREBIC-R4_snap.fits;2.95562;26504.9;2.15253;0
20210306212715098_DDMTREBIC-R4_snap.fits;2.89464;26529.8;2.25435;0
20210306212815173_DDMTREBIC-R4_snap.fits;2.78234;26502;1.97209;0
20210306212917466_DDMTREBIC-R4_met.fits;2.77075;26496.1;7.82263;0.341333
20210306212920026_DDMTREBIC-R4_met.fits;2.87971;26497.6;6.20621;0.170667
20210306212915248_DDMTREBIC-R4_snap.fits;2.7265;26488.8;2.26762;0
20210306213037680_DDMTREBIC-R4_met.fits;2.62449;26494.6;5.80665;0.170667
20210306213108058_DDMTREBIC-R4_met.fits;3.02019;26497.6;10.4186;0.341333
20210306213015322_DDMTREBIC-R4_snap.fits;2.53358;26496.1;2.33068;0
20210306213115397_DDMTREBIC-R4_snap.fits;1.78742;26485.8;2.37619;0
20210306213215472_DDMTREBIC-R4_snap.fits;3.14288;26494.6;2.84271;0
20210306213339098_DDMTREBIC-R4_met.fits;2.94557;26512.2;8.49438;0.170667
20210306213353434_DDMTREBIC-R4_met.fits;3.03339;26482.9;14.0113;0.341333
20210306213315546_DDMTREBIC-R4_snap.fits;2.33179;26512.2;1.93328;0
20210306213415621_DDMTREBIC-R4_snap.fits;2.83275;26516.6;2.78666;0
20210306213520474_DDMTREBIC-R4_met.fits;2.62139;26504.9;6.13627;0.512
20210306213523205_DDMTREBIC-R4_met.fits;2.6703;26503.4;6.37382;0.170667
20210306213554608_DDMTREBIC-R4_met.fits;2.51688;26502;10.0112;0.170667
20210306213515696_DDMTREBIC-R4_snap.fits;2.84743;26526.9;2.21385;0
20210306213702533_DDMTREBIC-R4_met.fits;2.95304;26503.4;6.65294;0.341333
20210306213615770_DDMTREBIC-R4_snap.fits;2.79838;26540;2.58083;0
20210306213748442_DDMTREBIC-R4_met.fits;3.01785;26478.5;6.13428;0.170667
20210306213758512_DDMTREBIC-R4_met.fits;2.93348;26502;10.9542;0.682667
20210306213809434_DDMTREBIC-R4_met.fits;2.42928;26500.5;24.3489;0.341333
20210306213715845_DDMTREBIC-R4_snap.fits;2.66657;26537.1;2.32103;0
20210306213838448_DDMTREBIC-R4_met.fits;2.65638;26488.8;8.40864;0.170667
20210306213852442_DDMTREBIC-R4_met.fits;2.82791;26499;6.20867;0.341333
20210306213858757_DDMTREBIC-R4_met.fits;2.85711;26504.9;5.91426;0.341333
20210306213815920_DDMTREBIC-R4_snap.fits;2.70828;26462.4;1.87898;0
20210306213934597_DDMTREBIC-R4_met.fits;2.84526;26493.2;10.8377;0.170667
20210306213915994_DDMTREBIC-R4_snap.fits;2.7033;26547.4;1.92854;0
20210306214023749_DDMTREBIC-R4_met.fits;3.11986;26499;23.9087;1.70667
20210306214031429_DDMTREBIC-R4_met.fits;2.51568;26499;5.38932;0.170667
20210306214045936_DDMTREBIC-R4_met.fits;2.54253;26504.9;5.58756;0.341333
20210306214054298_DDMTREBIC-R4_met.fits;3.14284;26497.6;14.8949;0.170667
20210306214100101_DDMTREBIC-R4_met.fits;2.56159;26506.3;5.47271;0.170667
20210306214107781_DDMTREBIC-R4_met.fits;2.43866;26453.6;5.29757;0.170667
20210306214016069_DDMTREBIC-R4_snap.fits;3.33488;26493.2;3.34716;0
20210306214137648_DDMTREBIC-R4_met.fits;2.5771;26507.8;8.01034;0.170667
20210306214116144_DDMTREBIC-R4_snap.fits;2.58852;26482.9;2.25275;0
20210306214228336_DDMTREBIC-R4_met.fits;2.40653;26494.6;8.53124;0.170667
20210306214308954_DDMTREBIC-R4_met.fits;2.63031;26499;6.30734;0.170667
20210306214216218_DDMTREBIC-R4_snap.fits;2.43136;26497.6;1.46742;0
20210306214328581_DDMTREBIC-R4_met.fits;2.57831;26503.4;9.69631;0.170667
20210306214342405_DDMTREBIC-R4_met.fits;3.42515;26463.9;16.9701;0.341333
20210306214412784_DDMTREBIC-R4_met.fits;2.888;26499;25.2556;0.512
20210306214316293_DDMTREBIC-R4_snap.fits;2.44717;26449.2;2.62862;0
20210306214437018_DDMTREBIC-R4_met.fits;2.61985;26491.7;10.748;0.341333
20210306214440432_DDMTREBIC-R4_met.fits;3.0483;26528.3;35.585;0.341333
20210306214416368_DDMTREBIC-R4_snap.fits;2.58502;26471.2;2.48502;0
20210306214549040_DDMTREBIC-R4_met.fits;2.6438;26509.3;8.36947;0.170667
20210306214551941_DDMTREBIC-R4_met.fits;2.39572;26474.1;5.65373;0.170667
20210306214609178_DDMTREBIC-R4_met.fits;2.44308;26500.5;24.3084;0.512
20210306214516442_DDMTREBIC-R4_snap.fits;2.44778;26504.9;4.68606;0
20210306214622832_DDMTREBIC-R4_met.fits;2.21114;26500.5;48.214;0.512
20210306214633413_DDMTREBIC-R4_met.fits;2.36881;26494.6;6.54193;0.170667
20210306214635802_DDMTREBIC-R4_met.fits;2.24553;26500.5;9.74235;0.170667
20210306214705498_DDMTREBIC-R4_met.fits;3.0273;26496.1;28.4639;0.341333
20210306214708912_DDMTREBIC-R4_met.fits;3.11357;26504.9;17.9109;0.341333
20210306214711130_DDMTREBIC-R4_met.fits;3.16664;26494.6;7.40436;0.170667
20210306214616517_DDMTREBIC-R4_snap.fits;2.54908;26526.9;1.9003;0
20210306214715738_DDMTREBIC-R4_met.fits;2.62813;26494.6;6.78382;0.170667
20210306214814106_DDMTREBIC-R4_met.fits;2.43415;26497.6;7.61366;0.170667
20210306214716592_DDMTREBIC-R4_snap.fits;2.41215;26471.2;2.04691;0
20210306214826394_DDMTREBIC-R4_met.fits;2.77648;26500.5;18.3563;0.512
20210306214844314_DDMTREBIC-R4_met.fits;2.54258;26480;5.52153;0.170667
20210306214853872_DDMTREBIC-R4_met.fits;2.87205;26510.7;20.1709;0.512
20210306214906330_DDMTREBIC-R4_met.fits;3.07211;26494.6;31.4428;1.536
20210306214816666_DDMTREBIC-R4_snap.fits;2.8424;26506.3;1.87269;0
20210306214936709_DDMTREBIC-R4_met.fits;2.65051;26503.4;6.54251;0.170667
20210306214916741_DDMTREBIC-R4_snap.fits;2.79197;26513.7;2.29906;0
20210306215110234_DDMTREBIC-R4_met.fits;3.02256;26502;7.46591;0.341333
20210306215016816_DDMTREBIC-R4_snap.fits;2.99049;26499;2.19231;0
20210306215153925_DDMTREBIC-R4_met.fits;2.72748;26500.5;7.09473;0.170667
20210306215116890_DDMTREBIC-R4_snap.fits;2.6851;26449.2;2.33987;0
20210306215253146_DDMTREBIC-R4_met.fits;2.36648;26499;10.4756;0.512
20210306215257242_DDMTREBIC-R4_met.fits;3.29034;26521;8.81863;0.341333
20210306215308165_DDMTREBIC-R4_met.fits;2.80253;26503.4;6.06862;0.512
20210306215216965_DDMTREBIC-R4_snap.fits;2.68521;26477.1;2.6924;0
20210306215349296_DDMTREBIC-R4_met.fits;2.90759;26503.4;59.9197;2.90133
20210306215317040_DDMTREBIC-R4_snap.fits;2.51541;26547.4;2.43257;0
20210306215431792_DDMTREBIC-R4_met.fits;2.9069;26490.2;6.10264;0.170667
20210306215417114_DDMTREBIC-R4_snap.fits;2.61347;26460.9;2.70236;0
20210306215519920_DDMTREBIC-R4_met.fits;2.34287;26499;5.70041;0.341333
20210306215545008_DDMTREBIC-R4_met.fits;2.67868;26502;8.89502;0.341333
20210306215549104_DDMTREBIC-R4_met.fits;2.73171;26504.9;8.70835;0.170667
20210306215517189_DDMTREBIC-R4_snap.fits;2.96989;26469.7;2.64953;0
20210306215615216_DDMTREBIC-R4_met.fits;2.54976;26494.6;5.36238;0.170667
20210306215710341_DDMTREBIC-R4_met.fits;2.86052;26500.5;24.28;0.341333
20210306215617264_DDMTREBIC-R4_snap.fits;2.85189;26512.2;2.51682;0
20210306215717338_DDMTREBIC-R4_snap.fits;2.66444;26469.7;2.36357;0
20210306215831408_DDMTREBIC-R4_met.fits;2.18285;26494.6;5.02574;0.170667
20210306215900250_DDMTREBIC-R4_met.fits;2.8846;26500.5;38.4528;0.512
20210306215817413_DDMTREBIC-R4_snap.fits;2.37588;26543;1.98012;0
20210306215914928_DDMTREBIC-R4_met.fits;2.72864;26477.1;63.0791;0.512
20210306215917488_DDMTREBIC-R4_snap.fits;2.88903;26503.4;2.44242;0
