# file name; noise; peak f.; mag.; duration
20210306025936133_DDMTREBIC-R4_met.fits;2.34515;26516.6;7.01431;0.341333
20210306030003781_DDMTREBIC-R4_met.fits;1.9676;26449.2;3.96873;0.170667
20210306030009072_DDMTREBIC-R4_met.fits;2.81605;26497.6;8.41405;0.170667
20210306030033818_DDMTREBIC-R4_met.fits;2.33754;26497.6;5.8767;0.512
20210306030110512_DDMTREBIC-R4_met.fits;2.55363;26503.4;6.78115;0.170667
20210306030127237_DDMTREBIC-R4_met.fits;2.60562;26510.7;6.85454;0.853333
20210306030131162_DDMTREBIC-R4_met.fits;2.63959;26449.2;8.17476;0.682667
20210306030137818_DDMTREBIC-R4_met.fits;3.0227;26481.4;10.7091;0.170667
20210306030052592_DDMTREBIC-R4_snap.fits;2.62799;26503.4;2.13428;0
20210306030202224_DDMTREBIC-R4_met.fits;2.82754;26532.7;9.76523;0.170667
20210306030205978_DDMTREBIC-R4_met.fits;2.50933;26471.2;19.6967;0.341333
20210306030228336_DDMTREBIC-R4_met.fits;2.39521;26488.8;4.84695;0.170667
20210306030232944_DDMTREBIC-R4_met.fits;2.38575;26509.3;5.22801;0.170667
20210306030241818_DDMTREBIC-R4_met.fits;2.86591;26506.3;9.85504;0.341333
20210306030152666_DDMTREBIC-R4_snap.fits;2.7266;26534.2;2.26823;0
20210306030328752_DDMTREBIC-R4_met.fits;2.36046;26502;4.82419;0.170667
20210306030339504_DDMTREBIC-R4_met.fits;2.68684;26500.5;9.23867;2.048
20210306030252741_DDMTREBIC-R4_snap.fits;2.35;26510.7;2.76603;0
20210306030358789_DDMTREBIC-R4_met.fits;2.25252;26510.7;5.84995;0.170667
20210306030352816_DDMTREBIC-R4_snap.fits;3.20317;26534.2;1.76984;0
20210306030508250_DDMTREBIC-R4_met.fits;2.80495;26502;10.4103;0.341333
20210306030527024_DDMTREBIC-R4_met.fits;2.80659;26477.1;43.5519;0.341333
20210306030532485_DDMTREBIC-R4_met.fits;2.79949;26512.2;6.86698;0.170667
20210306030452890_DDMTREBIC-R4_snap.fits;2.30706;26485.8;2.45037;0
20210306030616517_DDMTREBIC-R4_met.fits;2.6308;26490.2;41.2041;0.512
20210306030552965_DDMTREBIC-R4_snap.fits;2.73266;26460.9;1.89593;0
20210306030729904_DDMTREBIC-R4_met.fits;2.74679;26493.2;17.9127;0.341333
20210306030736218_DDMTREBIC-R4_met.fits;2.72136;26506.3;21.1755;0.512
20210306030653040_DDMTREBIC-R4_snap.fits;2.44071;26534.2;2.27979;0
20210306030818032_DDMTREBIC-R4_met.fits;2.34257;26485.8;5.0174;0.170667
20210306030822981_DDMTREBIC-R4_met.fits;2.47221;26497.6;8.72833;0.341333
20210306030847898_DDMTREBIC-R4_met.fits;2.87642;26462.4;13.5051;0.853333
20210306030753114_DDMTREBIC-R4_snap.fits;2.5142;26463.9;2.38428;0
20210306030857285_DDMTREBIC-R4_met.fits;2.40735;26526.9;5.34506;0.170667
20210306030917765_DDMTREBIC-R4_met.fits;2.42036;26513.7;5.80348;0.170667
20210306030853189_DDMTREBIC-R4_snap.fits;2.83198;26515.1;2.29816;0
20210306031021082_DDMTREBIC-R4_met.fits;2.80203;26462.4;6.99634;1.70667
20210306030953264_DDMTREBIC-R4_snap.fits;2.7283;26515.1;1.90264;0
20210306031053338_DDMTREBIC-R4_snap.fits;3.26546;26455.1;2.10521;0
20210306031203653_DDMTREBIC-R4_met.fits;2.35099;26497.6;5.47975;0.512
20210306031216965_DDMTREBIC-R4_met.fits;3.23299;26478.5;35.9137;0.853333
20210306031220378_DDMTREBIC-R4_met.fits;2.62962;26490.2;7.81043;0.170667
20210306031223450_DDMTREBIC-R4_met.fits;2.57952;26494.6;8.00424;0.682667
20210306031241541_DDMTREBIC-R4_met.fits;3.00098;26493.2;15.3237;0.341333
20210306031153413_DDMTREBIC-R4_snap.fits;2.79178;26503.4;2.54519;0
20210306031328986_DDMTREBIC-R4_met.fits;2.32367;26460.9;6.73783;0.341333
20210306031253488_DDMTREBIC-R4_snap.fits;2.35207;26537.1;1.86444;0
20210306031353562_DDMTREBIC-R4_met.fits;2.45213;26510.7;6.03397;0.170667
20210306031414554_DDMTREBIC-R4_met.fits;2.77341;26499;9.62603;0.170667
20210306031353562_DDMTREBIC-R4_snap.fits;2.93901;26471.2;2.44108;0
20210306031455685_DDMTREBIC-R4_met.fits;2.42022;26463.9;5.26212;0.170667
20210306031502853_DDMTREBIC-R4_met.fits;2.34551;26504.9;8.23512;2.048
20210306031548592_DDMTREBIC-R4_met.fits;2.34127;26506.3;4.7436;0.341333
20210306031453637_DDMTREBIC-R4_snap.fits;3.2669;26474.1;2.25628;0
20210306031618117_DDMTREBIC-R4_met.fits;2.67609;26497.6;13.3853;0.170667
20210306031553712_DDMTREBIC-R4_snap.fits;2.57551;26522.5;2.42256;0
20210306031701978_DDMTREBIC-R4_met.fits;2.30272;26500.5;5.38461;0.170667
20210306031719045_DDMTREBIC-R4_met.fits;2.49993;26504.9;38.9767;0.682667
20210306031733040_DDMTREBIC-R4_met.fits;2.69278;26493.2;9.90197;0.170667
20210306031737648_DDMTREBIC-R4_met.fits;2.9154;26469.7;33.0428;0.512
20210306031741744_DDMTREBIC-R4_met.fits;2.55623;26507.8;6.06188;0.341333
20210306031747546_DDMTREBIC-R4_met.fits;2.96836;26487.3;17.0238;0.341333
20210306031653786_DDMTREBIC-R4_snap.fits;2.68611;26478.5;1.97599;0
20210306031804272_DDMTREBIC-R4_met.fits;2.20097;26512.2;6.1346;0.170667
20210306031818437_DDMTREBIC-R4_met.fits;2.6303;26503.4;8.37057;0.170667
20210306031843354_DDMTREBIC-R4_met.fits;2.39558;26502;6.18935;0.170667
20210306031753861_DDMTREBIC-R4_snap.fits;2.89497;26545.9;2.17501;0
20210306031914586_DDMTREBIC-R4_met.fits;2.48992;26488.8;5.04939;0.170667
20210306031935237_DDMTREBIC-R4_met.fits;2.38827;26482.9;6.60184;0.170667
20210306031853936_DDMTREBIC-R4_snap.fits;2.53531;26458;1.93157;0
20210306032003738_DDMTREBIC-R4_met.fits;2.54156;26503.4;6.26629;0.170667
20210306032013125_DDMTREBIC-R4_met.fits;2.82411;26521;5.82467;0.170667
20210306032046746_DDMTREBIC-R4_met.fits;2.57963;26504.9;5.56219;0.170667
20210306031954010_DDMTREBIC-R4_snap.fits;2.38545;26493.2;5.23054;0
20210306032053402_DDMTREBIC-R4_met.fits;2.38545;26493.2;5.23054;1.36533
20210306032104666_DDMTREBIC-R4_met.fits;2.95556;26478.5;7.31697;0.341333
20210306032107568_DDMTREBIC-R4_met.fits;2.86064;26500.5;5.80347;0.170667
20210306032133509_DDMTREBIC-R4_met.fits;2.17627;26469.7;4.68067;0.341333
20210306032143578_DDMTREBIC-R4_met.fits;3.03527;26510.7;16.6022;0.341333
20210306032148869_DDMTREBIC-R4_met.fits;2.56127;26499;13.5779;0.512
20210306032054085_DDMTREBIC-R4_snap.fits;2.54634;26480;2.12746;0
20210306032210032_DDMTREBIC-R4_met.fits;2.56694;26544.4;9.51228;0.682667
20210306032241605_DDMTREBIC-R4_met.fits;2.99868;26503.4;7.44966;0.170667
20210306032154160_DDMTREBIC-R4_snap.fits;2.88349;26449.2;2.90711;0
20210306032327514_DDMTREBIC-R4_met.fits;2.95036;26500.5;11.115;0.341333
20210306032349530_DDMTREBIC-R4_met.fits;2.3938;26513.7;8.39003;0.341333
20210306032254234_DDMTREBIC-R4_snap.fits;3.25572;26522.5;2.4714;0
20210306032414618_DDMTREBIC-R4_met.fits;2.68317;26488.8;7.13124;0.170667
20210306032424688_DDMTREBIC-R4_met.fits;2.22292;26494.6;4.77086;0.170667
20210306032429978_DDMTREBIC-R4_met.fits;2.99855;26481.4;6.97339;0.170667
20210306032354309_DDMTREBIC-R4_snap.fits;2.9218;26482.9;2.09473;0
20210306032539098_DDMTREBIC-R4_met.fits;3.0495;26480;17.3486;0.341333
20210306032454384_DDMTREBIC-R4_snap.fits;2.70763;26450.7;3.09117;0
20210306032604357_DDMTREBIC-R4_met.fits;2.76415;26500.5;9.45805;1.024
20210306032627909_DDMTREBIC-R4_met.fits;2.60646;26493.2;5.22381;0.170667
20210306032634224_DDMTREBIC-R4_met.fits;2.0903;26449.2;9.39817;0.170667
20210306032639173_DDMTREBIC-R4_met.fits;2.40127;26493.2;5.52307;0.170667
20210306032643952_DDMTREBIC-R4_met.fits;2.88288;26504.9;8.40683;0.341333
20210306032554458_DDMTREBIC-R4_snap.fits;2.43055;26547.4;2.35071;0
20210306032704090_DDMTREBIC-R4_met.fits;2.72338;26516.6;12.426;0.170667
20210306032734128_DDMTREBIC-R4_met.fits;3.26244;26500.5;7.76391;0.341333
20210306032747610_DDMTREBIC-R4_met.fits;2.73727;26521;75.5085;0.512
20210306032654533_DDMTREBIC-R4_snap.fits;2.53523;26480;1.68586;0
20210306032824474_DDMTREBIC-R4_met.fits;2.67694;26491.7;7.25;0.512
20210306032754608_DDMTREBIC-R4_snap.fits;2.59773;26534.2;2.42385;0
20210306032901680_DDMTREBIC-R4_met.fits;2.95487;26531.2;6.05421;1.36533
20210306032922842_DDMTREBIC-R4_met.fits;2.69943;26491.7;21.2199;0.512
20210306032854682_DDMTREBIC-R4_snap.fits;2.5726;26531.2;2.3384;0
20210306033022746_DDMTREBIC-R4_met.fits;3.02092;26497.6;33.1853;0.341333
20210306033048005_DDMTREBIC-R4_met.fits;2.23858;26507.8;4.70107;0.170667
20210306032954757_DDMTREBIC-R4_snap.fits;2.66908;26502;2.27637;0
20210306033101488_DDMTREBIC-R4_met.fits;3.01292;26525.4;24.5666;0.853333
20210306033106778_DDMTREBIC-R4_met.fits;2.97192;26496.1;11.3992;0.170667
20210306033116506_DDMTREBIC-R4_met.fits;2.49781;26519.5;5.23967;0.170667
20210306033130501_DDMTREBIC-R4_met.fits;2.24536;26506.3;4.60286;0.170667
20210306033137840_DDMTREBIC-R4_met.fits;2.92656;26478.5;11.3581;0.341333
20210306033054832_DDMTREBIC-R4_snap.fits;2.61883;26516.6;2.36133;0
20210306033202416_DDMTREBIC-R4_met.fits;2.64321;26493.2;20.6167;0.341333
20210306033232282_DDMTREBIC-R4_met.fits;2.64561;26504.9;5.74678;0.341333
20210306033154906_DDMTREBIC-R4_snap.fits;2.6165;26502;2.29217;0
20210306033253786_DDMTREBIC-R4_met.fits;2.43157;26503.4;24.7237;0.341333
20210306033322800_DDMTREBIC-R4_met.fits;2.5804;26499;5.72646;0.170667
20210306033335429_DDMTREBIC-R4_met.fits;2.65348;26493.2;7.84448;0.170667
20210306033254981_DDMTREBIC-R4_snap.fits;2.27825;26531.2;2.79848;0
20210306033355056_DDMTREBIC-R4_snap.fits;2.61913;26523.9;2.41925;0
20210306033453253_DDMTREBIC-R4_met.fits;2.59672;26521;5.58454;0.170667
20210306033458714_DDMTREBIC-R4_met.fits;2.43588;26490.2;5.00701;0.170667
20210306033511002_DDMTREBIC-R4_met.fits;2.659;26493.2;19.1727;0.170667
20210306033513562_DDMTREBIC-R4_met.fits;3.24829;26503.4;7.06184;0.170667
20210306033539504_DDMTREBIC-R4_met.fits;2.91587;26502;8.81033;0.341333
20210306033542405_DDMTREBIC-R4_met.fits;2.27576;26496.1;5.15396;0.170667
20210306033455130_DDMTREBIC-R4_snap.fits;2.26253;26481.4;2.43377;0
20210306033609029_DDMTREBIC-R4_met.fits;2.67065;26506.3;6.61275;0.341333
20210306033639408_DDMTREBIC-R4_met.fits;2.60445;26471.2;15.471;0.170667
20210306033646064_DDMTREBIC-R4_met.fits;2.51715;26502;5.35862;0.341333
20210306033555205_DDMTREBIC-R4_snap.fits;2.37521;26487.3;1.55168;0
20210306033718832_DDMTREBIC-R4_met.fits;3.17537;26497.6;25.8056;0.341333
20210306033725829_DDMTREBIC-R4_met.fits;2.63797;26456.5;10.8714;0.512
20210306033749381_DDMTREBIC-R4_met.fits;2.57061;26488.8;13.4401;2.21867
20210306033655280_DDMTREBIC-R4_snap.fits;2.97217;26484.4;2.21289;0
20210306033759962_DDMTREBIC-R4_met.fits;2.75511;26477.1;6.18241;0.170667
20210306033834096_DDMTREBIC-R4_met.fits;2.5808;26484.4;75.7711;0.341333
20210306033841605_DDMTREBIC-R4_met.fits;2.15336;26497.6;4.79549;0.170667
20210306033847408_DDMTREBIC-R4_met.fits;2.46684;26500.5;12.6733;0.341333
20210306033755354_DDMTREBIC-R4_snap.fits;2.89367;26515.1;2.51884;0
20210306033856965_DDMTREBIC-R4_met.fits;1.99058;26482.9;13.8582;0.341333
20210306033925296_DDMTREBIC-R4_met.fits;2.4561;26459.5;12.6339;1.024
20210306033855429_DDMTREBIC-R4_snap.fits;2.52693;26512.2;1.55713;0
20210306034016154_DDMTREBIC-R4_met.fits;2.52942;26502;5.93304;0.170667
20210306034033733_DDMTREBIC-R4_met.fits;2.81971;26504.9;8.9011;0.170667
20210306033955504_DDMTREBIC-R4_snap.fits;2.54266;26472.7;2.20275;0
20210306034053530_DDMTREBIC-R4_met.fits;2.86525;26513.7;10.5221;0.170667
20210306034125786_DDMTREBIC-R4_met.fits;2.80302;26494.6;20.9424;0.512
20210306034055578_DDMTREBIC-R4_snap.fits;2.40684;26534.2;2.47766;0
20210306034212720_DDMTREBIC-R4_met.fits;2.80661;26496.1;8.67085;0.170667
20210306034237125_DDMTREBIC-R4_met.fits;2.78981;26465.3;8.2702;0.170667
20210306034252656_DDMTREBIC-R4_met.fits;2.6767;26516.6;9.03267;0.341333
20210306034155653_DDMTREBIC-R4_snap.fits;2.78731;26509.3;2.26886;0
20210306034258288_DDMTREBIC-R4_met.fits;2.72728;26471.2;5.81682;0.170667
20210306034305797_DDMTREBIC-R4_met.fits;2.99051;26480;11.1573;0.170667
20210306034313477_DDMTREBIC-R4_met.fits;2.98668;26510.7;8.714;0.170667
20210306034316208_DDMTREBIC-R4_met.fits;3.01948;26496.1;6.91624;0.341333
20210306034337541_DDMTREBIC-R4_met.fits;2.47633;26491.7;5.53685;0.341333
20210306034347781_DDMTREBIC-R4_met.fits;2.39107;26510.7;7.73067;0.341333
20210306034255728_DDMTREBIC-R4_snap.fits;2.74336;26538.6;2.46385;0
20210306034412528_DDMTREBIC-R4_met.fits;2.6311;26455.1;5.74448;0.170667
20210306034447344_DDMTREBIC-R4_met.fits;2.96404;26518.1;5.94934;0.170667
20210306034355802_DDMTREBIC-R4_snap.fits;2.95193;26516.6;2.41979;0
20210306034509530_DDMTREBIC-R4_met.fits;2.4654;26490.2;8.94101;0.341333
20210306034538373_DDMTREBIC-R4_met.fits;2.63004;26478.5;5.86078;0.170667
20210306034455877_DDMTREBIC-R4_snap.fits;2.31311;26458;2.34641;0
20210306034607386_DDMTREBIC-R4_met.fits;2.19742;26521;20.4929;0.341333
20210306034555952_DDMTREBIC-R4_snap.fits;2.7199;26459.5;2.30727;0
20210306034706096_DDMTREBIC-R4_met.fits;2.74;26502;7.46619;0.170667
20210306034708997_DDMTREBIC-R4_met.fits;2.77811;26477.1;27.6143;0.341333
20210306034720432_DDMTREBIC-R4_met.fits;2.65697;26482.9;6.59189;0.682667
20210306034723504_DDMTREBIC-R4_met.fits;2.5178;26522.5;10.0873;0.170667
20210306034732037_DDMTREBIC-R4_met.fits;2.27653;26499;5.84044;0.170667
20210306034656026_DDMTREBIC-R4_snap.fits;2.65157;26450.7;2.21807;0
20210306034831429_DDMTREBIC-R4_met.fits;3.06742;26455.1;12.0519;0.341333
20210306034833648_DDMTREBIC-R4_met.fits;2.35796;26482.9;6.37827;0.682667
20210306034840986_DDMTREBIC-R4_met.fits;2.96357;26488.8;8.41966;0.170667
20210306034756101_DDMTREBIC-R4_snap.fits;3.31281;26496.1;1.97602;0
20210306034853104_DDMTREBIC-R4_met.fits;2.63615;26455.1;22.7032;1.024
20210306034951301_DDMTREBIC-R4_met.fits;3.41736;26504.9;8.19805;0.170667
20210306034856176_DDMTREBIC-R4_snap.fits;3.02714;26499;2.64423;0
20210306035000176_DDMTREBIC-R4_met.fits;2.9083;26499;7.16379;0.170667
20210306035020997_DDMTREBIC-R4_met.fits;3.00115;26458;7.26005;0.170667
20210306035038746_DDMTREBIC-R4_met.fits;2.51721;26477.1;10.115;0.170667
20210306035043184_DDMTREBIC-R4_met.fits;2.82442;26484.4;6.31574;0.170667
20210306035045744_DDMTREBIC-R4_met.fits;2.77153;26497.6;10.7782;0.341333
20210306034956250_DDMTREBIC-R4_snap.fits;3.07265;26455.1;1.87109;0
20210306035112026_DDMTREBIC-R4_met.fits;2.59776;26500.5;22.7741;0.512
20210306035056325_DDMTREBIC-R4_snap.fits;2.95283;26471.2;2.54444;0
20210306035156400_DDMTREBIC-R4_snap.fits;2.86728;26516.6;3.30412;0
20210306035254938_DDMTREBIC-R4_met.fits;2.31424;26478.5;5.16885;0.170667
20210306035256474_DDMTREBIC-R4_snap.fits;2.6203;26469.7;2.30009;0
20210306035410544_DDMTREBIC-R4_met.fits;3.01993;26500.5;8.7768;0.512
20210306035414298_DDMTREBIC-R4_met.fits;3.78165;26466.8;8.31969;0.341333
20210306035356549_DDMTREBIC-R4_snap.fits;2.9042;26460.9;2.97624;0
20210306035459184_DDMTREBIC-R4_met.fits;3.33268;26519.5;8.54294;0.341333
20210306035501744_DDMTREBIC-R4_met.fits;2.69243;26488.8;8.09629;0.170667
20210306035507546_DDMTREBIC-R4_met.fits;2.19289;26459.5;5.97799;0.341333
20210306035512666_DDMTREBIC-R4_met.fits;2.55232;26519.5;5.28453;0.170667
20210306035538949_DDMTREBIC-R4_met.fits;2.52518;26485.8;8.55027;0.512
20210306035456624_DDMTREBIC-R4_snap.fits;3.09202;26499;1.90264;0
20210306035559429_DDMTREBIC-R4_met.fits;2.74846;26523.9;7.49683;0.170667
20210306035602501_DDMTREBIC-R4_met.fits;2.23727;26462.4;16.0537;0.341333
20210306035626565_DDMTREBIC-R4_met.fits;2.06753;26497.6;8.17297;0.512
20210306035629637_DDMTREBIC-R4_met.fits;2.33255;26491.7;5.12671;0.170667
20210306035633221_DDMTREBIC-R4_met.fits;2.59943;26453.6;8.7077;0.512
20210306035643973_DDMTREBIC-R4_met.fits;2.70336;26496.1;10.5173;2.38933
20210306035556698_DDMTREBIC-R4_snap.fits;2.67004;26502;2.2828;0
20210306035747802_DDMTREBIC-R4_met.fits;3.11786;26497.6;6.24739;0.170667
20210306035656773_DDMTREBIC-R4_snap.fits;3.5267;26471.2;2.54857;0
20210306035800602_DDMTREBIC-R4_met.fits;2.91429;26475.6;14.4602;0.170667
20210306035814256_DDMTREBIC-R4_met.fits;2.66245;26497.6;8.78137;0.341333
20210306035835248_DDMTREBIC-R4_met.fits;2.42018;26475.6;8.83818;0.170667
20210306035756848_DDMTREBIC-R4_snap.fits;2.6692;26516.6;1.82312;0
20210306035913306_DDMTREBIC-R4_met.fits;2.52878;26485.8;11.817;0.341333
20210306035856922_DDMTREBIC-R4_snap.fits;2.4219;26534.2;2.50253;0
20210306035956997_DDMTREBIC-R4_snap.fits;2.62444;26463.9;2.83614;0
