# file name; noise; peak f.; mag.; duration
20210306185929818_DDMTREBIC-R4_met.fits;2.88089;26503.4;7.95204;0.341333
20210306185937157_DDMTREBIC-R4_met.fits;2.98251;26510.7;12.7756;0.170667
20210306185945178_DDMTREBIC-R4_met.fits;2.81753;26504.9;22.1166;0.512
20210306185954394_DDMTREBIC-R4_met.fits;2.66798;26504.9;6.45237;0.341333
20210306190004122_DDMTREBIC-R4_snap.fits;2.62957;26502;1.97945;0
20210306190104197_DDMTREBIC-R4_snap.fits;2.9686;26450.7;2.52954;0
20210306190204272_DDMTREBIC-R4_snap.fits;2.80887;26521;2.45095;0
20210306190321754_DDMTREBIC-R4_met.fits;2.58711;26544.4;15.6855;1.536
20210306190304346_DDMTREBIC-R4_snap.fits;2.61867;26519.5;2.22948;0
20210306190404421_DDMTREBIC-R4_snap.fits;2.866;26480;2.05522;0
20210306190529413_DDMTREBIC-R4_met.fits;2.56013;26487.3;5.24472;0.170667
20210306190545456_DDMTREBIC-R4_met.fits;2.63209;26487.3;7.76313;0.341333
20210306190504496_DDMTREBIC-R4_snap.fits;3.10374;26465.3;2.68795;0
20210306190604741_DDMTREBIC-R4_met.fits;2.1907;26496.1;14.4515;0.170667
20210306190651845_DDMTREBIC-R4_met.fits;2.68056;26488.8;6.40756;0.341333
20210306190604570_DDMTREBIC-R4_snap.fits;2.93291;26526.9;2.05108;0
20210306190704645_DDMTREBIC-R4_snap.fits;2.79269;26469.7;2.3058;0
20210306190805914_DDMTREBIC-R4_met.fits;3.07681;26502;6.44935;0.170667
20210306190857797_DDMTREBIC-R4_met.fits;2.28807;26507.8;7.49934;0.170667
20210306190804720_DDMTREBIC-R4_snap.fits;2.77595;26515.1;2.42922;0
20210306190919642_DDMTREBIC-R4_met.fits;2.3149;26499;5.11505;0.512
20210306190938757_DDMTREBIC-R4_met.fits;2.89396;26503.4;9.12759;0.341333
20210306190944730_DDMTREBIC-R4_met.fits;2.69087;26506.3;6.81177;0.341333
20210306190904794_DDMTREBIC-R4_snap.fits;2.72981;26522.5;3.48098;0
20210306191002480_DDMTREBIC-R4_met.fits;2.47765;26491.7;9.26542;0.512
20210306191020058_DDMTREBIC-R4_met.fits;2.90835;26500.5;5.89836;0.170667
20210306191039002_DDMTREBIC-R4_met.fits;2.32832;26502;6.6996;0.170667
20210306191004869_DDMTREBIC-R4_snap.fits;2.91018;26503.4;2.19635;0
20210306191121669_DDMTREBIC-R4_met.fits;3.39846;26509.3;10.3516;0.170667
20210306191141978_DDMTREBIC-R4_met.fits;2.57931;26512.2;8.59824;0.170667
20210306191201605_DDMTREBIC-R4_met.fits;2.65204;26500.5;6.94052;0.170667
20210306191104944_DDMTREBIC-R4_snap.fits;2.94434;26474.1;2.26845;0
20210306191256048_DDMTREBIC-R4_met.fits;2.19958;26494.6;12.2583;0.341333
20210306191205018_DDMTREBIC-R4_snap.fits;2.33616;26484.4;2.45631;0
20210306191310554_DDMTREBIC-R4_met.fits;2.59038;26500.5;6.20438;0.170667
20210306191305093_DDMTREBIC-R4_snap.fits;2.72169;26491.7;2.50565;0
20210306191410970_DDMTREBIC-R4_met.fits;2.5402;26535.6;5.38529;0.170667
20210306191405168_DDMTREBIC-R4_snap.fits;2.67702;26532.7;1.75061;0
20210306191529818_DDMTREBIC-R4_met.fits;2.40869;26497.6;6.75899;0.341333
20210306191505242_DDMTREBIC-R4_snap.fits;2.98949;26449.2;2.49817;0
20210306191642693_DDMTREBIC-R4_met.fits;2.99291;26515.1;6.35983;0.341333
20210306191658053_DDMTREBIC-R4_met.fits;2.85036;26499;9.18513;0.341333
20210306191605317_DDMTREBIC-R4_snap.fits;2.40439;26544.4;1.82372;0
20210306191716997_DDMTREBIC-R4_met.fits;2.59564;26532.7;7.90378;0.170667
20210306191729626_DDMTREBIC-R4_met.fits;2.27771;26494.6;7.36976;0.341333
20210306191705392_DDMTREBIC-R4_snap.fits;3.06499;26519.5;2.46183;0
20210306191816389_DDMTREBIC-R4_met.fits;2.49269;26500.5;5.67789;0.170667
20210306191837722_DDMTREBIC-R4_met.fits;2.69063;26506.3;5.74893;0.170667
20210306191900421_DDMTREBIC-R4_met.fits;2.74488;26507.8;10.5418;0.853333
20210306191805466_DDMTREBIC-R4_snap.fits;2.55297;26545.9;2.31495;0
20210306191949061_DDMTREBIC-R4_met.fits;3.12578;26512.2;6.37599;1.19467
20210306191905541_DDMTREBIC-R4_snap.fits;2.85254;26458;2.23813;0
20210306192005616_DDMTREBIC-R4_snap.fits;2.54341;26491.7;2.1339;0
20210306192137434_DDMTREBIC-R4_met.fits;2.20918;26499;4.86657;0.170667
20210306192105690_DDMTREBIC-R4_snap.fits;2.88172;26485.8;2.32331;0
20210306192207472_DDMTREBIC-R4_met.fits;2.82457;26496.1;54.4728;0.512
20210306192211909_DDMTREBIC-R4_met.fits;2.82933;26532.7;6.57791;0.170667
20210306192232048_DDMTREBIC-R4_met.fits;2.57332;26516.6;11.5242;0.341333
20210306192205765_DDMTREBIC-R4_snap.fits;2.98496;26538.6;2.67378;0
20210306192305840_DDMTREBIC-R4_met.fits;3.10055;26499;9.80952;0.341333
20210306192325466_DDMTREBIC-R4_met.fits;2.13034;26502;4.5398;0.170667
20210306192305840_DDMTREBIC-R4_snap.fits;3.08026;26480;2.70638;0
20210306192443632_DDMTREBIC-R4_met.fits;2.27761;26487.3;16.348;0.512
20210306192405914_DDMTREBIC-R4_snap.fits;2.39742;26452.1;2.57296;0
20210306192519984_DDMTREBIC-R4_met.fits;2.78515;26491.7;5.87948;0.170667
20210306192550362_DDMTREBIC-R4_met.fits;2.77395;26497.6;8.33763;0.170667
20210306192505989_DDMTREBIC-R4_snap.fits;2.51039;26472.7;1.95029;0
20210306192622448_DDMTREBIC-R4_met.fits;2.38096;26502;6.60937;0.341333
20210306192606064_DDMTREBIC-R4_snap.fits;2.6385;26545.9;2.53264;0
20210306192717061_DDMTREBIC-R4_met.fits;2.63833;26519.5;12.269;1.19467
20210306192722181_DDMTREBIC-R4_met.fits;2.69769;26471.2;6.85181;0.170667
20210306192726448_DDMTREBIC-R4_met.fits;3.28096;26504.9;12.845;0.341333
20210306192735834_DDMTREBIC-R4_met.fits;2.19873;26491.7;4.42671;0.170667
20210306192754949_DDMTREBIC-R4_met.fits;2.86739;26504.9;5.91626;0.170667
20210306192706138_DDMTREBIC-R4_snap.fits;2.65452;26521;2.44244;0
20210306192827205_DDMTREBIC-R4_met.fits;2.41146;26494.6;9.58259;0.170667
20210306192848538_DDMTREBIC-R4_met.fits;2.54601;26503.4;6.12804;0.170667
20210306192806213_DDMTREBIC-R4_snap.fits;2.56739;26499;2.53295;0
20210306192917381_DDMTREBIC-R4_met.fits;2.45472;26502;6.66926;0.170667
20210306192906288_DDMTREBIC-R4_snap.fits;2.96545;26485.8;2.49573;0
20210306193017797_DDMTREBIC-R4_met.fits;2.97192;26516.6;11.9849;0.341333
20210306193029914_DDMTREBIC-R4_met.fits;3.07957;26507.8;9.11075;0.170667
20210306193033498_DDMTREBIC-R4_met.fits;2.48672;26504.9;7.05873;0.170667
20210306193006362_DDMTREBIC-R4_snap.fits;2.54978;26468.3;2.95804;0
20210306193106437_DDMTREBIC-R4_snap.fits;2.55704;26500.5;2.34925;0
20210306193211461_DDMTREBIC-R4_met.fits;3.11683;26502;6.37052;0.341333
20210306193214192_DDMTREBIC-R4_met.fits;2.94167;26500.5;6.60401;0.170667
20210306193247984_DDMTREBIC-R4_met.fits;2.82884;26506.3;13.6985;0.341333
20210306193258565_DDMTREBIC-R4_met.fits;2.57766;26500.5;10.0418;0.170667
20210306193206512_DDMTREBIC-R4_snap.fits;2.81248;26544.4;2.08635;0
20210306193338330_DDMTREBIC-R4_met.fits;2.30828;26513.7;4.9955;0.170667
20210306193306586_DDMTREBIC-R4_snap.fits;2.95289;26506.3;2.41117;0
20210306193457861_DDMTREBIC-R4_met.fits;2.64675;26506.3;8.32382;0.341333
20210306193406661_DDMTREBIC-R4_snap.fits;2.33171;26500.5;3.65919;0
20210306193505541_DDMTREBIC-R4_met.fits;2.52292;26500.5;10.6439;0.512
20210306193538821_DDMTREBIC-R4_met.fits;2.60538;26500.5;9.12015;0.341333
20210306193554181_DDMTREBIC-R4_met.fits;2.22689;26503.4;8.18621;0.512
20210306193506736_DDMTREBIC-R4_snap.fits;2.65269;26494.6;2.51131;0
20210306193618757_DDMTREBIC-R4_met.fits;2.85369;26503.4;23.0088;0.512
20210306193606810_DDMTREBIC-R4_snap.fits;2.32211;26531.2;1.99485;0
20210306193747504_DDMTREBIC-R4_met.fits;2.53207;26540;5.37809;0.341333
20210306193706885_DDMTREBIC-R4_snap.fits;2.65169;26540;2.43614;0
20210306193821125_DDMTREBIC-R4_met.fits;3.23467;26500.5;32.341;0.341333
20210306193838533_DDMTREBIC-R4_met.fits;4.51146;26496.1;158.211;2.048
20210306193806960_DDMTREBIC-R4_snap.fits;2.5971;26459.5;2.50183;0
20210306193949018_DDMTREBIC-R4_met.fits;2.93673;26491.7;18.6894;0.341333
20210306193954650_DDMTREBIC-R4_met.fits;3.00793;26500.5;6.0346;0.170667
20210306193907034_DDMTREBIC-R4_snap.fits;3.28689;26450.7;2.77032;0
20210306194007109_DDMTREBIC-R4_snap.fits;2.48179;26481.4;3.0159;0
20210306194140805_DDMTREBIC-R4_met.fits;3.16104;26499;10.7816;0.341333
20210306194200090_DDMTREBIC-R4_met.fits;3.02774;26491.7;6.15572;0.170667
20210306194107184_DDMTREBIC-R4_snap.fits;3.06241;26480;2.20034;0
20210306194210501_DDMTREBIC-R4_met.fits;2.37778;26516.6;8.78709;0.170667
20210306194257434_DDMTREBIC-R4_met.fits;2.53096;26502;5.1322;0.512
20210306194207258_DDMTREBIC-R4_snap.fits;2.73075;26493.2;2.55396;0
20210306194339248_DDMTREBIC-R4_met.fits;3.05399;26506.3;8.90888;0.341333
20210306194307333_DDMTREBIC-R4_snap.fits;2.75337;26459.5;2.44005;0
20210306194413040_DDMTREBIC-R4_met.fits;2.73778;26499;7.50025;0.170667
20210306194503898_DDMTREBIC-R4_met.fits;2.87918;26497.6;7.01884;1.19467
20210306194407408_DDMTREBIC-R4_snap.fits;3.59501;26466.8;2.00641;0
20210306194530522_DDMTREBIC-R4_met.fits;2.49023;26500.5;5.51109;0.170667
20210306194507482_DDMTREBIC-R4_snap.fits;2.55712;26535.6;2.13519;0
20210306194617968_DDMTREBIC-R4_met.fits;2.91887;26499;8.04489;0.170667
20210306194638106_DDMTREBIC-R4_met.fits;2.75915;26497.6;12.6022;0.341333
20210306194652272_DDMTREBIC-R4_met.fits;2.76775;26500.5;11.8834;0.341333
20210306194607557_DDMTREBIC-R4_snap.fits;2.82367;26475.6;2.09023;0
20210306194713605_DDMTREBIC-R4_met.fits;2.43045;26496.1;4.86114;0.170667
20210306194707632_DDMTREBIC-R4_snap.fits;2.95967;26547.4;2.61382;0
20210306194821872_DDMTREBIC-R4_met.fits;2.7148;26504.9;11.6745;0.170667
20210306194807706_DDMTREBIC-R4_snap.fits;2.95204;26521;2.61736;0
20210306194919898_DDMTREBIC-R4_met.fits;3.08366;26497.6;7.74576;1.70667
20210306194959322_DDMTREBIC-R4_met.fits;2.78318;26516.6;6.22095;0.170667
20210306194907781_DDMTREBIC-R4_snap.fits;2.58477;26515.1;2.0369;0
20210306195102298_DDMTREBIC-R4_met.fits;2.53717;26507.8;23.2375;0.341333
20210306195007856_DDMTREBIC-R4_snap.fits;2.53839;26497.6;2.79334;0
20210306195107930_DDMTREBIC-R4_snap.fits;2.66596;26521;1.93784;0
20210306195209882_DDMTREBIC-R4_met.fits;2.73812;26503.4;7.02724;0.170667
20210306195213125_DDMTREBIC-R4_met.fits;2.70693;26518.1;10.9608;0.341333
20210306195208005_DDMTREBIC-R4_snap.fits;2.74658;26466.8;2.62487;0
20210306195316784_DDMTREBIC-R4_met.fits;2.91552;26500.5;11.3994;0.341333
20210306195336410_DDMTREBIC-R4_met.fits;2.25955;26480;5.56136;0.170667
20210306195308080_DDMTREBIC-R4_snap.fits;2.26712;26502;2.90905;0
20210306195416688_DDMTREBIC-R4_met.fits;2.75256;26494.6;5.8806;0.170667
20210306195408154_DDMTREBIC-R4_snap.fits;2.66421;26526.9;2.17028;0
20210306195533488_DDMTREBIC-R4_met.fits;3.11878;26503.4;16.7511;0.341333
20210306195546629_DDMTREBIC-R4_met.fits;2.33902;26509.3;5.76571;0.170667
20210306195508229_DDMTREBIC-R4_snap.fits;2.98708;26543;2.27767;0
20210306195608304_DDMTREBIC-R4_snap.fits;2.6685;26541.5;2.23981;0
20210306195721520_DDMTREBIC-R4_met.fits;2.97039;26507.8;55.9154;0.512
20210306195708378_DDMTREBIC-R4_snap.fits;3.03301;26471.2;3.08641;0
20210306195852314_DDMTREBIC-R4_met.fits;2.6171;26503.4;11.5107;0.512
20210306195808453_DDMTREBIC-R4_snap.fits;2.18304;26496.1;2.81292;0
20210306195908528_DDMTREBIC-R4_snap.fits;2.56939;26494.6;2.28396;0
