# file name; noise; peak f.; mag.; duration
20210306225922650_DDMTREBIC-R4_met.fits;2.2938;26500.5;6.56116;0.853333
20210306225925722_DDMTREBIC-R4_met.fits;2.45658;26506.3;7.57895;0.341333
20210306230010949_DDMTREBIC-R4_met.fits;2.64382;26509.3;6.60983;0.341333
20210306230015898_DDMTREBIC-R4_met.fits;2.63619;26503.4;5.96049;0.170667
20210306230029381_DDMTREBIC-R4_met.fits;3.0276;26503.4;8.26562;0.170667
20210306230022042_DDMTREBIC-R4_snap.fits;2.6403;26537.1;2.61147;0
20210306230141402_DDMTREBIC-R4_met.fits;2.90214;26497.6;24.5401;0.341333
20210306230122117_DDMTREBIC-R4_snap.fits;2.72892;26509.3;2.62024;0
20210306230225093_DDMTREBIC-R4_met.fits;2.91629;26449.2;6.67766;0.170667
20210306230243354_DDMTREBIC-R4_met.fits;2.58695;26502;8.06098;0.170667
20210306230222192_DDMTREBIC-R4_snap.fits;3.12998;26484.4;3.07;0
20210306230352816_DDMTREBIC-R4_met.fits;3.15785;26500.5;11.7629;0.170667
20210306230322266_DDMTREBIC-R4_snap.fits;2.67831;26497.6;4.99743;0
20210306230423706_DDMTREBIC-R4_met.fits;2.88314;26502;6.09978;0.170667
20210306230440432_DDMTREBIC-R4_met.fits;2.77449;26491.7;6.2628;0.170667
20210306230512176_DDMTREBIC-R4_met.fits;2.87936;26504.9;5.80415;0.170667
20210306230422341_DDMTREBIC-R4_snap.fits;2.96819;26523.9;2.18092;0
20210306230550064_DDMTREBIC-R4_met.fits;2.28212;26506.3;4.56619;0.170667
20210306230618906_DDMTREBIC-R4_met.fits;2.68722;26484.4;10.7581;0.341333
20210306230522416_DDMTREBIC-R4_snap.fits;2.68589;26538.6;2.71314;0
20210306230638533_DDMTREBIC-R4_met.fits;2.62821;26490.2;6.55869;0.170667
20210306230647578_DDMTREBIC-R4_met.fits;2.26074;26500.5;4.62406;0.170667
20210306230714885_DDMTREBIC-R4_met.fits;2.3935;26512.2;6.09719;0.170667
20210306230622490_DDMTREBIC-R4_snap.fits;2.88262;26459.5;1.88152;0
20210306230801477_DDMTREBIC-R4_met.fits;2.5523;26522.5;5.71775;0.170667
20210306230722565_DDMTREBIC-R4_snap.fits;2.74012;26493.2;2.76327;0
20210306230830832_DDMTREBIC-R4_met.fits;2.83603;26499;7.02181;0.170667
20210306230908208_DDMTREBIC-R4_met.fits;2.92026;26497.6;11.6194;0.170667
20210306230822640_DDMTREBIC-R4_snap.fits;2.56053;26475.6;2.62628;0
20210306231007429_DDMTREBIC-R4_met.fits;2.83347;26519.5;6.07255;0.341333
20210306230922714_DDMTREBIC-R4_snap.fits;3.32763;26452.1;2.0814;0
20210306231026885_DDMTREBIC-R4_met.fits;2.5655;26500.5;11.2651;0.512
20210306231036442_DDMTREBIC-R4_met.fits;2.45822;26506.3;4.97538;0.170667
20210306231041562_DDMTREBIC-R4_met.fits;2.85841;26500.5;9.58499;0.512
20210306231052656_DDMTREBIC-R4_met.fits;2.79578;26500.5;9.0957;0.341333
20210306231056410_DDMTREBIC-R4_met.fits;2.7956;26509.3;7.34008;0.170667
20210306231022789_DDMTREBIC-R4_snap.fits;3.20741;26458;2.34565;0
20210306231129690_DDMTREBIC-R4_met.fits;3.22602;26504.9;8.75595;0.170667
20210306231154437_DDMTREBIC-R4_met.fits;2.70164;26497.6;14.581;0.341333
20210306231205018_DDMTREBIC-R4_met.fits;2.79462;26490.2;25.7012;1.024
20210306231122864_DDMTREBIC-R4_snap.fits;2.99242;26525.4;2.42839;0
20210306231228229_DDMTREBIC-R4_met.fits;2.9192;26497.6;9.373;0.512
20210306231247856_DDMTREBIC-R4_met.fits;3.02132;26493.2;6.91217;0.170667
20210306231305946_DDMTREBIC-R4_met.fits;3.01466;26523.9;7.88331;2.21867
20210306231222938_DDMTREBIC-R4_snap.fits;2.8745;26518.1;2.45567;0
20210306231338373_DDMTREBIC-R4_met.fits;2.75261;26503.4;9.02419;0.341333
20210306231411141_DDMTREBIC-R4_met.fits;2.472;26500.5;8.49888;0.512
20210306231418480_DDMTREBIC-R4_met.fits;2.58745;26502;18.4786;0.853333
20210306231323013_DDMTREBIC-R4_snap.fits;3.00696;26496.1;1.95329;0
20210306231448517_DDMTREBIC-R4_met.fits;2.97736;26496.1;7.22419;0.682667
20210306231423088_DDMTREBIC-R4_snap.fits;2.78463;26510.7;2.18582;0
20210306231520773_DDMTREBIC-R4_met.fits;2.98861;26496.1;14.609;0.341333
20210306231549274_DDMTREBIC-R4_met.fits;2.44129;26497.6;6.00383;0.170667
20210306231555760_DDMTREBIC-R4_met.fits;2.96253;26504.9;11.4176;0.170667
20210306231603610_DDMTREBIC-R4_met.fits;3.01993;26502;12.2525;0.341333
20210306231523162_DDMTREBIC-R4_snap.fits;2.56634;26528.3;2.36054;0
20210306231623237_DDMTREBIC-R4_snap.fits;2.66546;26547.4;2.93899;0
20210306231748912_DDMTREBIC-R4_met.fits;2.58966;26497.6;12.3849;0.341333
20210306231756250_DDMTREBIC-R4_met.fits;2.05513;26496.1;7.58975;0.170667
20210306231804272_DDMTREBIC-R4_met.fits;2.53212;26503.4;11.0735;0.170667
20210306231723312_DDMTREBIC-R4_snap.fits;2.94763;26540;3.08752;0
20210306231831408_DDMTREBIC-R4_met.fits;2.76818;26491.7;5.74448;0.170667
20210306231833968_DDMTREBIC-R4_met.fits;2.53438;26493.2;14.996;0.341333
20210306231841648_DDMTREBIC-R4_met.fits;2.34082;26500.5;29.8012;2.38933
20210306231858202_DDMTREBIC-R4_met.fits;2.63313;26506.3;5.42278;0.170667
20210306231915610_DDMTREBIC-R4_met.fits;2.95971;26494.6;10.4107;0.512
20210306231823386_DDMTREBIC-R4_snap.fits;2.21079;26484.4;2.1159;0
20210306231923290_DDMTREBIC-R4_met.fits;2.50171;26504.9;6.54073;0.170667
20210306232016368_DDMTREBIC-R4_met.fits;2.9845;26493.2;6.04611;0.170667
20210306231923461_DDMTREBIC-R4_snap.fits;2.79639;26522.5;1.79755;0
20210306232047258_DDMTREBIC-R4_met.fits;2.72487;26499;7.20226;0.341333
20210306232100570_DDMTREBIC-R4_met.fits;2.7393;26500.5;7.84369;0.341333
20210306232109274_DDMTREBIC-R4_met.fits;3.21867;26499;8.72735;0.341333
20210306232023536_DDMTREBIC-R4_snap.fits;2.87528;26494.6;2.55409;0
20210306232148869_DDMTREBIC-R4_met.fits;2.49192;26496.1;7.68117;0.170667
20210306232157573_DDMTREBIC-R4_met.fits;3.1866;26503.4;8.48433;0.853333
20210306232206106_DDMTREBIC-R4_met.fits;3.00454;26493.2;99.215;0.512
20210306232123610_DDMTREBIC-R4_snap.fits;2.56462;26540;2.53662;0
20210306232242970_DDMTREBIC-R4_met.fits;3.31829;26504.9;7.91664;0.682667
20210306232255088_DDMTREBIC-R4_met.fits;2.71173;26500.5;6.77833;0.170667
20210306232305498_DDMTREBIC-R4_met.fits;2.49287;26510.7;12.2523;0.341333
20210306232316762_DDMTREBIC-R4_met.fits;2.4746;26488.8;5.36559;0.341333
20210306232320688_DDMTREBIC-R4_met.fits;2.28769;26499;14.3744;0.512
20210306232223685_DDMTREBIC-R4_snap.fits;2.41045;26497.6;2.92352;0
20210306232324954_DDMTREBIC-R4_met.fits;2.86836;26506.3;5.9556;0.170667
20210306232344069_DDMTREBIC-R4_met.fits;2.50847;26502;5.82053;0.170667
20210306232417008_DDMTREBIC-R4_met.fits;3.03144;26500.5;13.3009;1.36533
20210306232323760_DDMTREBIC-R4_snap.fits;2.6821;26543;2.06146;0
20210306232437488_DDMTREBIC-R4_met.fits;2.68978;26496.1;8.8256;0.341333
20210306232448240_DDMTREBIC-R4_met.fits;2.92763;26502;7.8615;0.341333
20210306232512986_DDMTREBIC-R4_met.fits;2.68136;26499;10.1459;0.341333
20210306232423834_DDMTREBIC-R4_snap.fits;3.08206;26488.8;2.46673;0
20210306232535685_DDMTREBIC-R4_met.fits;3.53207;26496.1;9.94392;0.512
20210306232540976_DDMTREBIC-R4_met.fits;2.82367;26496.1;6.40892;0.341333
20210306232544048_DDMTREBIC-R4_met.fits;2.59763;26493.2;6.14744;0.170667
20210306232556677_DDMTREBIC-R4_met.fits;2.65671;26502;6.81299;0.341333
20210306232609648_DDMTREBIC-R4_met.fits;2.36594;26503.4;8.36033;0.170667
20210306232523909_DDMTREBIC-R4_snap.fits;2.76243;26525.4;3.04192;0
20210306232631322_DDMTREBIC-R4_met.fits;2.52454;26500.5;5.38706;0.341333
20210306232623984_DDMTREBIC-R4_snap.fits;2.97841;26482.9;2.66614;0
20210306232726789_DDMTREBIC-R4_met.fits;2.66667;26494.6;8.67269;0.170667
20210306232738736_DDMTREBIC-R4_met.fits;2.61637;26493.2;14.4315;0.170667
20210306232758192_DDMTREBIC-R4_met.fits;2.41353;26500.5;5.03456;0.341333
20210306232802800_DDMTREBIC-R4_met.fits;2.78081;26487.3;6.86879;0.170667
20210306232807749_DDMTREBIC-R4_met.fits;2.73455;26499;15.6044;0.341333
20210306232724058_DDMTREBIC-R4_snap.fits;2.59128;26449.2;1.98639;0
20210306232833520_DDMTREBIC-R4_met.fits;2.62674;26503.4;11.2367;0.341333
20210306232859632_DDMTREBIC-R4_met.fits;3.11204;26499;154.821;2.048
20210306232824133_DDMTREBIC-R4_snap.fits;2.32273;26496.1;2.10954;0
20210306232941445_DDMTREBIC-R4_met.fits;2.57349;26525.4;6.46395;0.341333
20210306233015066_DDMTREBIC-R4_met.fits;2.84421;26503.4;26.6652;0.341333
20210306232924208_DDMTREBIC-R4_snap.fits;3.02265;26460.9;2.14251;0
20210306233053125_DDMTREBIC-R4_met.fits;2.71011;26491.7;12.5325;0.341333
20210306233110704_DDMTREBIC-R4_met.fits;2.36035;26502;8.15079;0.341333
20210306233024282_DDMTREBIC-R4_snap.fits;2.96408;26471.2;1.87915;0
20210306233144325_DDMTREBIC-R4_met.fits;2.72151;26502;6.92215;0.170667
20210306233212656_DDMTREBIC-R4_met.fits;2.85341;26497.6;8.98663;0.512
20210306233124357_DDMTREBIC-R4_snap.fits;2.93976;26450.7;2.84746;0
20210306233233818_DDMTREBIC-R4_met.fits;2.22648;26497.6;32.4862;0.341333
20210306233242181_DDMTREBIC-R4_met.fits;2.90923;26504.9;45.9264;0.341333
20210306233313754_DDMTREBIC-R4_met.fits;2.28607;26499;7.47627;0.341333
20210306233224432_DDMTREBIC-R4_snap.fits;3.17319;26503.4;2.71697;0
20210306233330309_DDMTREBIC-R4_met.fits;2.50483;26493.2;5.66339;0.170667
20210306233339866_DDMTREBIC-R4_met.fits;2.54996;26499;6.28075;0.170667
20210306233400176_DDMTREBIC-R4_met.fits;2.99516;26502;9.57905;0.170667
20210306233410757_DDMTREBIC-R4_met.fits;2.64746;26484.4;7.08281;0.170667
20210306233324506_DDMTREBIC-R4_snap.fits;3.03545;26532.7;2.50501;0
20210306233452400_DDMTREBIC-R4_met.fits;2.84378;26500.5;12.8979;0.512
20210306233457690_DDMTREBIC-R4_met.fits;2.94902;26532.7;8.46183;0.512
20210306233512880_DDMTREBIC-R4_met.fits;2.68292;26499;6.72047;0.170667
20210306233519365_DDMTREBIC-R4_met.fits;2.95042;26499;6.00476;0.341333
20210306233424581_DDMTREBIC-R4_snap.fits;2.53326;26463.9;2.45627;0
20210306233531824_DDMTREBIC-R4_met.fits;2.72344;26484.4;9.90974;0.341333
20210306233546672_DDMTREBIC-R4_met.fits;3.00771;26491.7;16.9399;0.341333
20210306233552133_DDMTREBIC-R4_met.fits;2.10037;26500.5;4.27211;0.341333
20210306233611248_DDMTREBIC-R4_met.fits;2.44704;26497.6;17.5739;0.341333
20210306233618757_DDMTREBIC-R4_met.fits;2.55731;26472.7;23.129;1.87733
20210306233524656_DDMTREBIC-R4_snap.fits;2.85516;26503.4;2.57457;0
20210306233624730_DDMTREBIC-R4_snap.fits;2.80784;26503.4;1.91562;0
20210306233727877_DDMTREBIC-R4_met.fits;3.09779;26502;7.99912;0.170667
20210306233724805_DDMTREBIC-R4_snap.fits;2.87893;26540;2.77301;0
20210306233855770_DDMTREBIC-R4_met.fits;3.10285;26496.1;7.66323;0.512
20210306233901914_DDMTREBIC-R4_met.fits;2.53181;26466.8;37.8898;0.341333
20210306233911813_DDMTREBIC-R4_met.fits;2.37976;26485.8;9.89968;0.170667
20210306233824880_DDMTREBIC-R4_snap.fits;3.14301;26503.4;2.4425;0
20210306233929392_DDMTREBIC-R4_met.fits;2.31135;26482.9;7.19524;0.170667
20210306233956528_DDMTREBIC-R4_met.fits;2.45756;26507.8;8.92441;0.682667
20210306233924954_DDMTREBIC-R4_snap.fits;2.81055;26477.1;2.36229;0
20210306234026736_DDMTREBIC-R4_met.fits;2.35157;26497.6;6.41045;0.170667
20210306234043632_DDMTREBIC-R4_met.fits;2.54013;26507.8;5.88156;0.170667
20210306234058309_DDMTREBIC-R4_met.fits;2.92477;26499;21.9037;0.341333
20210306234120666_DDMTREBIC-R4_met.fits;3.1285;26497.6;8.06651;0.512
20210306234025029_DDMTREBIC-R4_snap.fits;3.05712;26531.2;2.44543;0
20210306234202480_DDMTREBIC-R4_met.fits;2.30111;26494.6;7.77804;0.170667
20210306234125104_DDMTREBIC-R4_snap.fits;2.96548;26526.9;2.53815;0
20210306234238149_DDMTREBIC-R4_met.fits;2.93942;26497.6;17.4012;0.512
20210306234240538_DDMTREBIC-R4_met.fits;2.51933;26497.6;5.25604;0.170667
20210306234247877_DDMTREBIC-R4_met.fits;2.95205;26499;6.28282;0.170667
20210306234301189_DDMTREBIC-R4_met.fits;2.77812;26503.4;10.4338;0.512
20210306234321328_DDMTREBIC-R4_met.fits;2.74513;26513.7;14.7504;0.341333
20210306234225178_DDMTREBIC-R4_snap.fits;2.42288;26477.1;2.91706;0
20210306234342149_DDMTREBIC-R4_met.fits;2.7032;26509.3;9.91269;0.170667
20210306234355461_DDMTREBIC-R4_met.fits;2.32422;26499;6.56471;0.170667
20210306234413040_DDMTREBIC-R4_met.fits;2.76001;26500.5;7.88751;0.170667
20210306234325253_DDMTREBIC-R4_snap.fits;2.7625;26481.4;2.13343;0
20210306234422597_DDMTREBIC-R4_met.fits;2.27832;26502;4.92327;0.512
20210306234453658_DDMTREBIC-R4_met.fits;2.48714;26500.5;6.55105;0.341333
20210306234514992_DDMTREBIC-R4_met.fits;2.58558;26538.6;11.6111;0.341333
20210306234425328_DDMTREBIC-R4_snap.fits;2.975;26537.1;2.56432;0
20210306234524549_DDMTREBIC-R4_met.fits;2.7567;26497.6;6.28236;1.87733
20210306234610970_DDMTREBIC-R4_met.fits;2.46806;26493.2;5.4054;0.170667
20210306234525402_DDMTREBIC-R4_snap.fits;3.22447;26531.2;2.40984;0
20210306234634352_DDMTREBIC-R4_met.fits;2.58383;26509.3;47.741;0.512
20210306234639642_DDMTREBIC-R4_met.fits;2.27464;26497.6;6.69717;0.170667
20210306234704048_DDMTREBIC-R4_met.fits;2.4155;26493.2;4.98754;0.170667
20210306234625477_DDMTREBIC-R4_snap.fits;2.92933;26516.6;2.32282;0
20210306234738181_DDMTREBIC-R4_met.fits;2.80089;26506.3;5.61884;0.170667
20210306234752688_DDMTREBIC-R4_met.fits;3.0572;26529.8;8.29485;0.170667
20210306234822384_DDMTREBIC-R4_met.fits;2.45991;26500.5;5.36538;0.170667
20210306234725552_DDMTREBIC-R4_snap.fits;2.91657;26515.1;2.22679;0
20210306234832112_DDMTREBIC-R4_met.fits;2.92687;26500.5;9.28171;0.170667
20210306234856176_DDMTREBIC-R4_met.fits;2.96401;26500.5;6.29039;0.170667
20210306234914266_DDMTREBIC-R4_met.fits;2.83419;26502;10.898;0.682667
20210306234825626_DDMTREBIC-R4_snap.fits;2.84332;26459.5;2.17339;0
20210306234929456_DDMTREBIC-R4_met.fits;2.37754;26500.5;5.58175;0.170667
20210306234949936_DDMTREBIC-R4_met.fits;3.02372;26477.1;8.554;2.048
20210306235011269_DDMTREBIC-R4_met.fits;2.35293;26521;13.6424;0.341333
20210306234925701_DDMTREBIC-R4_snap.fits;2.44658;26456.5;2.61673;0
20210306235053424_DDMTREBIC-R4_met.fits;2.68203;26504.9;6.42197;0.170667
20210306235123120_DDMTREBIC-R4_met.fits;2.40826;26500.5;5.12768;0.170667
20210306235025776_DDMTREBIC-R4_snap.fits;2.64158;26510.7;2.37502;0
20210306235134213_DDMTREBIC-R4_met.fits;2.84239;26484.4;7.35056;0.512
20210306235125850_DDMTREBIC-R4_snap.fits;3.04007;26477.1;2.65928;0
20210306235227973_DDMTREBIC-R4_met.fits;2.61697;26507.8;6.63111;0.341333
20210306235225925_DDMTREBIC-R4_snap.fits;3.12711;26472.7;2.45859;0
20210306235326000_DDMTREBIC-R4_met.fits;2.977;26484.4;11.8519;0.341333
20210306235414298_DDMTREBIC-R4_met.fits;4.01954;26500.5;36.695;0.341333
20210306235326000_DDMTREBIC-R4_snap.fits;2.57684;26512.2;2.4467;0
20210306235435632_DDMTREBIC-R4_met.fits;2.81958;26493.2;7.23536;0.170667
20210306235442117_DDMTREBIC-R4_met.fits;2.40172;26499;4.88731;0.341333
20210306235500720_DDMTREBIC-R4_met.fits;2.95217;26509.3;12.9787;0.170667
20210306235508741_DDMTREBIC-R4_met.fits;2.47619;26493.2;10.944;0.341333
20210306235426074_DDMTREBIC-R4_snap.fits;2.63469;26485.8;1.8861;0
20210306235549530_DDMTREBIC-R4_met.fits;2.58276;26502;7.21568;0.170667
20210306235611034_DDMTREBIC-R4_met.fits;2.93869;26502;6.00299;0.170667
20210306235616837_DDMTREBIC-R4_met.fits;2.38513;26493.2;4.89326;0.170667
20210306235619056_DDMTREBIC-R4_met.fits;2.81339;26510.7;5.77303;0.341333
20210306235526149_DDMTREBIC-R4_snap.fits;2.73662;26465.3;2.43698;0
20210306235653872_DDMTREBIC-R4_met.fits;2.58459;26528.3;12.9394;0.170667
20210306235626224_DDMTREBIC-R4_snap.fits;2.75373;26477.1;2.57979;0
20210306235806405_DDMTREBIC-R4_met.fits;2.51855;26510.7;13.7505;1.87733
20210306235814597_DDMTREBIC-R4_met.fits;2.11149;26504.9;5.20403;0.170667
20210306235726298_DDMTREBIC-R4_snap.fits;3.11714;26535.6;2.91639;0
20210306235830640_DDMTREBIC-R4_met.fits;2.60005;26499;12.1617;0.341333
20210306235826373_DDMTREBIC-R4_snap.fits;2.849;26463.9;2.54557;0
20210306235926448_DDMTREBIC-R4_snap.fits;2.4959;26469.7;2.48686;0
