# file name; noise; peak f.; mag.; duration
20210306155953242_DDMTREBIC-R4_met.fits;2.55779;26503.4;5.24954;0.170667
20210306160118405_DDMTREBIC-R4_met.fits;2.40465;26499;9.73069;0.170667
20210306160146053_DDMTREBIC-R4_met.fits;2.67923;26499;9.60843;0.341333
20210306160050757_DDMTREBIC-R4_snap.fits;2.55746;26515.1;2.34802;0
20210306160151685_DDMTREBIC-R4_met.fits;2.26248;26515.1;11.2388;0.341333
20210306160209946_DDMTREBIC-R4_met.fits;2.27865;26503.4;12.1377;0.512
20210306160227525_DDMTREBIC-R4_met.fits;2.24698;26516.6;7.1163;0.341333
20210306160150832_DDMTREBIC-R4_snap.fits;2.23965;26491.7;1.98378;0
20210306160315824_DDMTREBIC-R4_met.fits;2.6647;26506.3;5.52526;0.170667
20210306160335450_DDMTREBIC-R4_met.fits;2.39058;26504.9;5.17503;0.170667
20210306160345008_DDMTREBIC-R4_met.fits;2.70456;26499;6.49003;0.341333
20210306160250906_DDMTREBIC-R4_snap.fits;2.47224;26469.7;2.59678;0
20210306160352176_DDMTREBIC-R4_met.fits;2.29728;26497.6;5.18436;2.21867
20210306160447642_DDMTREBIC-R4_met.fits;2.8223;26493.2;23.4374;0.853333
20210306160350981_DDMTREBIC-R4_snap.fits;2.99597;26466.8;2.31214;0
20210306160452762_DDMTREBIC-R4_met.fits;2.62776;26502;7.60907;0.341333
20210306160525018_DDMTREBIC-R4_met.fits;3.01636;26510.7;13.022;0.341333
20210306160545157_DDMTREBIC-R4_met.fits;2.75107;26506.3;5.66448;0.853333
20210306160451056_DDMTREBIC-R4_snap.fits;2.67339;26475.6;2.09886;0
20210306160637893_DDMTREBIC-R4_met.fits;2.87914;26494.6;7.0961;0.341333
20210306160551130_DDMTREBIC-R4_snap.fits;2.82934;26450.7;2.461;0
20210306160658032_DDMTREBIC-R4_met.fits;2.40561;26506.3;5.55546;0.341333
20210306160731141_DDMTREBIC-R4_met.fits;2.46402;26499;24.9872;0.341333
20210306160651205_DDMTREBIC-R4_snap.fits;2.67426;26494.6;3.03305;0
20210306160812954_DDMTREBIC-R4_met.fits;2.87807;26513.7;7.12928;2.38933
20210306160751280_DDMTREBIC-R4_snap.fits;2.65747;26482.9;2.24427;0
20210306160906714_DDMTREBIC-R4_met.fits;2.18297;26502;19.1971;0.512
20210306160909786_DDMTREBIC-R4_met.fits;2.32347;26497.6;6.34052;1.19467
20210306160851354_DDMTREBIC-R4_snap.fits;2.18569;26491.7;1.88785;0
20210306161020784_DDMTREBIC-R4_met.fits;2.11273;26510.7;4.77911;0.170667
20210306161048090_DDMTREBIC-R4_met.fits;2.62901;26504.9;6.56884;0.341333
20210306160951429_DDMTREBIC-R4_snap.fits;2.77793;26496.1;1.86902;0
20210306161051504_DDMTREBIC-R4_snap.fits;2.63729;26509.3;2.55374;0
20210306161149530_DDMTREBIC-R4_met.fits;2.41627;26487.3;5.97039;1.19467
20210306161151578_DDMTREBIC-R4_snap.fits;2.8331;26488.8;1.68246;0
20210306161306160_DDMTREBIC-R4_met.fits;2.54745;26500.5;5.44205;0.170667
20210306161251653_DDMTREBIC-R4_snap.fits;2.63154;26499;7.35001;0
20210306161351045_DDMTREBIC-R4_met.fits;2.63154;26499;7.35001;0.170667
20210306161415280_DDMTREBIC-R4_met.fits;2.97645;26510.7;7.99778;0.170667
20210306161351728_DDMTREBIC-R4_snap.fits;2.99031;26455.1;2.99741;0
20210306161504773_DDMTREBIC-R4_met.fits;2.50638;26512.2;12.1837;0.170667
20210306161509552_DDMTREBIC-R4_met.fits;3.36207;26502;13.7308;0.512
20210306161451802_DDMTREBIC-R4_snap.fits;2.68469;26496.1;2.01781;0
20210306161609456_DDMTREBIC-R4_met.fits;2.60478;26518.1;5.72995;0.170667
20210306161631642_DDMTREBIC-R4_met.fits;2.43109;26506.3;5.48727;0.170667
20210306161551877_DDMTREBIC-R4_snap.fits;2.66011;26481.4;2.45199;0
20210306161656730_DDMTREBIC-R4_met.fits;2.33876;26516.6;5.17679;0.170667
20210306161737008_DDMTREBIC-R4_met.fits;2.78294;26537.1;9.6647;0.170667
20210306161651952_DDMTREBIC-R4_snap.fits;3.09712;26472.7;2.46923;0
20210306161809093_DDMTREBIC-R4_met.fits;2.78493;26510.7;9.28987;0.341333
20210306161752026_DDMTREBIC-R4_snap.fits;2.52018;26522.5;2.54825;0
20210306161902682_DDMTREBIC-R4_met.fits;2.24309;26502;5.19122;0.170667
20210306161936645_DDMTREBIC-R4_met.fits;2.50017;26509.3;10.735;0.341333
20210306161852101_DDMTREBIC-R4_snap.fits;2.26205;26458;2.30865;0
20210306161952176_DDMTREBIC-R4_snap.fits;2.65516;26496.1;3.873;0
20210306162106245_DDMTREBIC-R4_met.fits;2.6466;26500.5;5.52498;0.170667
20210306162113925_DDMTREBIC-R4_met.fits;2.67962;26513.7;7.88903;0.512
20210306162052250_DDMTREBIC-R4_snap.fits;2.75926;26458;2.5115;0
20210306162201370_DDMTREBIC-R4_met.fits;2.69789;26506.3;7.95234;0.512
20210306162152325_DDMTREBIC-R4_snap.fits;1.99672;26525.4;2.35928;0
20210306162311685_DDMTREBIC-R4_met.fits;2.2356;26500.5;10.5729;0.170667
20210306162252400_DDMTREBIC-R4_snap.fits;2.18526;26469.7;2.18659;0
20210306162352474_DDMTREBIC-R4_snap.fits;2.92929;26499;2.31889;0
20210306162453061_DDMTREBIC-R4_met.fits;2.41353;26499;7.44876;0.512
20210306162539482_DDMTREBIC-R4_met.fits;2.29327;26497.6;10.3577;0.170667
20210306162452549_DDMTREBIC-R4_snap.fits;2.69579;26471.2;2.41375;0
20210306162552624_DDMTREBIC-R4_snap.fits;2.20881;26537.1;2.43806;0
20210306162651504_DDMTREBIC-R4_met.fits;2.54204;26499;5.40529;0.341333
20210306162715226_DDMTREBIC-R4_met.fits;2.53041;26518.1;19.1445;0.341333
20210306162739973_DDMTREBIC-R4_met.fits;2.52179;26503.4;5.15474;0.341333
20210306162652698_DDMTREBIC-R4_snap.fits;2.87027;26449.2;3.18125;0
20210306162812570_DDMTREBIC-R4_met.fits;2.45455;26496.1;5.22634;0.341333
20210306162834757_DDMTREBIC-R4_met.fits;2.22827;26500.5;5.94522;0.341333
20210306162752773_DDMTREBIC-R4_snap.fits;2.89254;26516.6;1.78967;0
20210306162926128_DDMTREBIC-R4_met.fits;2.33283;26506.3;11.3298;0.512
20210306162852848_DDMTREBIC-R4_snap.fits;2.61842;26496.1;1.91667;0
20210306162952922_DDMTREBIC-R4_snap.fits;2.72998;26537.1;2.54419;0
20210306163052997_DDMTREBIC-R4_snap.fits;2.34593;26528.3;1.91927;0
20210306163221402_DDMTREBIC-R4_met.fits;2.64583;26497.6;5.43074;0.170667
20210306163244442_DDMTREBIC-R4_met.fits;2.78959;26518.1;6.16888;0.682667
20210306163153072_DDMTREBIC-R4_snap.fits;2.78787;26541.5;1.99262;0
20210306163340933_DDMTREBIC-R4_met.fits;2.57413;26523.9;5.20771;0.170667
20210306163253146_DDMTREBIC-R4_snap.fits;2.58093;26547.4;2.21866;0
20210306163404144_DDMTREBIC-R4_met.fits;2.57762;26500.5;8.36091;0.341333
20210306163353221_DDMTREBIC-R4_snap.fits;2.30054;26462.4;2.14343;0
20210306163453296_DDMTREBIC-R4_snap.fits;2.93109;26456.5;2.81703;0
20210306163553370_DDMTREBIC-R4_snap.fits;2.65212;26531.2;2.54112;0
20210306163651397_DDMTREBIC-R4_met.fits;2.59589;26499;6.31832;0.170667
20210306163716144_DDMTREBIC-R4_met.fits;2.35988;26510.7;5.26152;0.512
20210306163653445_DDMTREBIC-R4_snap.fits;2.44767;26547.4;2.98211;0
20210306163808880_DDMTREBIC-R4_met.fits;2.94094;26516.6;6.08139;0.170667
20210306163753520_DDMTREBIC-R4_snap.fits;2.9554;26452.1;2.99978;0
20210306163853594_DDMTREBIC-R4_snap.fits;2.41721;26462.4;2.13295;0
20210306163953669_DDMTREBIC-R4_snap.fits;2.21896;26488.8;2.44058;0
20210306164053744_DDMTREBIC-R4_snap.fits;2.80515;26507.8;2.10791;0
20210306164227952_DDMTREBIC-R4_met.fits;2.97587;26497.6;6.16861;0.170667
20210306164244848_DDMTREBIC-R4_met.fits;2.6352;26499;6.16726;0.170667
20210306164153818_DDMTREBIC-R4_snap.fits;3.00124;26460.9;3.9893;0
20210306164253893_DDMTREBIC-R4_snap.fits;2.9151;26496.1;2.72449;0
20210306164359088_DDMTREBIC-R4_met.fits;2.38164;26484.4;9.15712;0.341333
20210306164408133_DDMTREBIC-R4_met.fits;2.94387;26499;6.11887;0.341333
20210306164353968_DDMTREBIC-R4_snap.fits;2.23417;26452.1;2.62521;0
20210306164516570_DDMTREBIC-R4_met.fits;3.28605;26500.5;14.1606;0.341333
20210306164545242_DDMTREBIC-R4_met.fits;2.4282;26500.5;8.87771;0.512
20210306164550192_DDMTREBIC-R4_met.fits;2.81933;26509.3;17.6657;1.19467
20210306164454042_DDMTREBIC-R4_snap.fits;2.34282;26485.8;2.88235;0
20210306164631493_DDMTREBIC-R4_met.fits;2.28563;26503.4;6.63906;0.170667
20210306164554117_DDMTREBIC-R4_snap.fits;2.79666;26547.4;2.30637;0
20210306164716037_DDMTREBIC-R4_met.fits;2.3534;26504.9;6.02738;0.170667
20210306164721669_DDMTREBIC-R4_met.fits;9.39114;26449.2;19.2001;0.170667
20210306164654192_DDMTREBIC-R4_snap.fits;2.88901;26456.5;2.5954;0
20210306164844442_DDMTREBIC-R4_met.fits;1.9656;26490.2;5.02759;0.341333
20210306164754266_DDMTREBIC-R4_snap.fits;2.69574;26481.4;2.22591;0
20210306164856218_DDMTREBIC-R4_met.fits;2.48287;26491.7;9.53583;2.21867
20210306164935472_DDMTREBIC-R4_met.fits;2.63838;26531.2;5.42653;1.19467
20210306164854341_DDMTREBIC-R4_snap.fits;2.88875;26493.2;2.80881;0
20210306164954416_DDMTREBIC-R4_snap.fits;2.74562;26480;2.1375;0
20210306165111557_DDMTREBIC-R4_met.fits;2.9361;26499;14.2988;0.341333
20210306165120602_DDMTREBIC-R4_met.fits;2.75846;26493.2;11.0795;0.170667
20210306165054490_DDMTREBIC-R4_snap.fits;2.67814;26471.2;1.67413;0
20210306165251568_DDMTREBIC-R4_met.fits;2.40594;26502;13.2992;0.512
20210306165154565_DDMTREBIC-R4_snap.fits;2.42742;26490.2;2.05292;0
20210306165321946_DDMTREBIC-R4_met.fits;2.35468;26506.3;11.6398;0.170667
20210306165339866_DDMTREBIC-R4_met.fits;2.32426;26502;5.7119;0.170667
20210306165254640_DDMTREBIC-R4_snap.fits;2.68886;26515.1;3.2158;0
20210306165353690_DDMTREBIC-R4_met.fits;2.51737;26518.1;12.5947;0.512
20210306165354714_DDMTREBIC-R4_snap.fits;2.69913;26452.1;2.71049;0
20210306165504517_DDMTREBIC-R4_met.fits;2.0591;26502;6.03838;0.170667
20210306165532677_DDMTREBIC-R4_met.fits;2.46329;26506.3;9.48716;0.341333
20210306165454789_DDMTREBIC-R4_snap.fits;2.40519;26468.3;2.51525;0
20210306165554864_DDMTREBIC-R4_snap.fits;2.41535;26525.4;2.53753;0
20210306165703301_DDMTREBIC-R4_met.fits;2.73608;26504.9;8.00901;0.170667
20210306165736410_DDMTREBIC-R4_met.fits;2.53444;26499;5.77985;0.170667
20210306165654938_DDMTREBIC-R4_snap.fits;2.36875;26537.1;1.89452;0
20210306165821978_DDMTREBIC-R4_met.fits;2.96231;26509.3;8.41836;0.170667
20210306165755013_DDMTREBIC-R4_snap.fits;2.53025;26545.9;2.28904;0
20210306165855088_DDMTREBIC-R4_snap.fits;2.74284;26480;2.16403;0
20210306165955162_DDMTREBIC-R4_snap.fits;2.903;26480;2.45952;0
