# file name; noise; peak f.; mag.; duration
20000110040053683_ZEBRAK-R3_snap.fits;2.49535;26545.9;2.33484;0
20000110040153758_ZEBRAK-R3_snap.fits;3.83182;26519.5;3.11608;0
20000110040253832_ZEBRAK-R3_snap.fits;3.54486;26540;2.25061;0
20000110040353907_ZEBRAK-R3_snap.fits;2.70142;26449.2;3.36776;0
20000110040453982_ZEBRAK-R3_snap.fits;2.81245;26499;3.31057;0
20000110040554056_ZEBRAK-R3_snap.fits;4.01399;26507.8;2.94945;0
20000110040654131_ZEBRAK-R3_snap.fits;2.64334;26531.2;2.02516;0
20000110040754206_ZEBRAK-R3_snap.fits;2.91788;26478.5;2.44124;0
20000110040854280_ZEBRAK-R3_snap.fits;3.25274;26490.2;3.81255;0
20000110040954355_ZEBRAK-R3_snap.fits;2.69344;26496.1;3.45439;0
20000110041054430_ZEBRAK-R3_snap.fits;2.8447;26545.9;3.36735;0
20000110041154504_ZEBRAK-R3_snap.fits;2.21024;26460.9;3.06016;0
20000110041254579_ZEBRAK-R3_snap.fits;2.42209;26522.5;2.13172;0
20000110041354654_ZEBRAK-R3_snap.fits;2.92358;26460.9;2.05372;0
20000110041454728_ZEBRAK-R3_snap.fits;3.55421;26502;2.50623;0
20000110041554803_ZEBRAK-R3_snap.fits;3.4444;26525.4;2.25934;0
20000110041654878_ZEBRAK-R3_snap.fits;3.09997;26528.3;2.01719;0
20000110041754952_ZEBRAK-R3_snap.fits;3.02506;26493.2;2.1545;0
20000110041855027_ZEBRAK-R3_snap.fits;3.02314;26460.9;2.51979;0
20000110041955102_ZEBRAK-R3_snap.fits;2.63603;26499;3.0439;0
20000110042055176_ZEBRAK-R3_snap.fits;2.56193;26519.5;3.27609;0
20000110042155251_ZEBRAK-R3_snap.fits;2.91821;26543;3.39655;0
20000110042255326_ZEBRAK-R3_snap.fits;3.16084;26525.4;2.9067;0
20000110042355400_ZEBRAK-R3_snap.fits;2.70594;26496.1;3.12554;0
20000110042455475_ZEBRAK-R3_snap.fits;3.00193;26522.5;1.90068;0
20000110042555550_ZEBRAK-R3_snap.fits;2.97406;26484.4;2.19025;0
20000110042655624_ZEBRAK-R3_snap.fits;2.73708;26516.6;1.9379;0
20000110042755699_ZEBRAK-R3_snap.fits;2.87643;26545.9;2.74697;0
20000110042855774_ZEBRAK-R3_snap.fits;2.53013;26449.2;2.70993;0
20000110042955848_ZEBRAK-R3_snap.fits;3.38174;26545.9;2.30636;0
20000110043055923_ZEBRAK-R3_snap.fits;2.95866;26460.9;2.59252;0
20000110043155998_ZEBRAK-R3_snap.fits;2.31846;26513.7;2.72012;0
20000110043256072_ZEBRAK-R3_snap.fits;2.6759;26537.1;2.67785;0
20000110043356147_ZEBRAK-R3_snap.fits;3.05911;26522.5;2.89777;0
20000110043456222_ZEBRAK-R3_snap.fits;2.75391;26537.1;2.41197;0
20000110043556296_ZEBRAK-R3_snap.fits;2.40965;26528.3;3.1998;0
20000110043656371_ZEBRAK-R3_snap.fits;3.36623;26484.4;2.89001;0
20000110043756446_ZEBRAK-R3_snap.fits;2.71234;26522.5;3.45556;0
20000110043856520_ZEBRAK-R3_snap.fits;2.93073;26455.1;2.61743;0
20000110043956595_ZEBRAK-R3_snap.fits;3.59801;26504.9;2.71153;0
20000110044056670_ZEBRAK-R3_snap.fits;2.97776;26481.4;2.77283;0
20000110044156744_ZEBRAK-R3_snap.fits;3.25391;26519.5;2.88896;0
20000110044256819_ZEBRAK-R3_snap.fits;3.20562;26528.3;2.16454;0
20000110044356894_ZEBRAK-R3_snap.fits;2.68473;26522.5;2.70221;0
20000110044456968_ZEBRAK-R3_snap.fits;3.21556;26484.4;2.4925;0
20000110044557043_ZEBRAK-R3_snap.fits;2.64569;26469.7;2.62598;0
20000110044657118_ZEBRAK-R3_snap.fits;2.8693;26507.8;2.99518;0
20000110044757192_ZEBRAK-R3_snap.fits;3.5474;26466.8;2.05922;0
20000110044857267_ZEBRAK-R3_snap.fits;3.32616;26478.5;2.26316;0
20000110044957342_ZEBRAK-R3_snap.fits;2.58079;26469.7;2.85002;0
20000110045057416_ZEBRAK-R3_snap.fits;3.32514;26458;2.13546;0
20000110045157491_ZEBRAK-R3_snap.fits;3.23398;26540;3.55797;0
20000110045257566_ZEBRAK-R3_snap.fits;2.80691;26504.9;2.61542;0
20000110045357640_ZEBRAK-R3_snap.fits;3.90167;26537.1;3.29533;0
20000110045457715_ZEBRAK-R3_snap.fits;3.40333;26487.3;2.79333;0
20000110045557790_ZEBRAK-R3_snap.fits;2.18318;26496.1;2.52129;0
20000110045657864_ZEBRAK-R3_snap.fits;2.69353;26475.6;2.7265;0
20000110045757939_ZEBRAK-R3_snap.fits;3.51961;26513.7;2.3345;0
20000110045858014_ZEBRAK-R3_snap.fits;3.31321;26484.4;2.4321;0
20000110045958088_ZEBRAK-R3_snap.fits;3.07641;26507.8;2.65855;0
