# file name; noise; peak f.; mag.; duration
20000110090016008_ZEBRAK-R3_snap.fits;2.4951;26534.2;3.38121;0
20000110090116083_ZEBRAK-R3_snap.fits;3.0372;26528.3;2.35384;0
20000110090216158_ZEBRAK-R3_snap.fits;3.15979;26475.6;2.34129;0
20000110090316232_ZEBRAK-R3_snap.fits;2.63562;26466.8;3.0247;0
20000110090416307_ZEBRAK-R3_snap.fits;2.71969;26452.1;3.37683;0
20000110090516382_ZEBRAK-R3_snap.fits;2.35797;26504.9;2.9284;0
20000110090616456_ZEBRAK-R3_snap.fits;3.01961;26504.9;2.58196;0
20000110090716531_ZEBRAK-R3_snap.fits;3.15481;26452.1;3.2822;0
20000110090816606_ZEBRAK-R3_snap.fits;3.18625;26452.1;2.39959;0
20000110090916680_ZEBRAK-R3_snap.fits;2.90079;26452.1;2.57999;0
20000110091016755_ZEBRAK-R3_snap.fits;2.33927;26490.2;2.1395;0
20000110091116830_ZEBRAK-R3_snap.fits;2.85661;26475.6;3.43967;0
20000110091216904_ZEBRAK-R3_snap.fits;3.52773;26513.7;2.44317;0
20000110091316979_ZEBRAK-R3_snap.fits;3.18308;26499;2.45543;0
20000110091417054_ZEBRAK-R3_snap.fits;3.06291;26516.6;2.78918;0
20000110091517128_ZEBRAK-R3_snap.fits;2.16199;26472.7;2.46376;0
20000110091617203_ZEBRAK-R3_snap.fits;3.00025;26455.1;1.92006;0
20000110091717278_ZEBRAK-R3_snap.fits;3.16645;26478.5;2.64712;0
20000110091817352_ZEBRAK-R3_snap.fits;2.69431;26449.2;2.99534;0
20000110091917427_ZEBRAK-R3_snap.fits;3.35587;26519.5;2.89513;0
20000110092017502_ZEBRAK-R3_snap.fits;2.85824;26510.7;3.19752;0
20000110092117576_ZEBRAK-R3_snap.fits;2.98598;26540;2.71248;0
20000110092217651_ZEBRAK-R3_snap.fits;3.59415;26472.7;3.69395;0
20000110092317726_ZEBRAK-R3_snap.fits;2.91648;26463.9;2.73847;0
20000110092417800_ZEBRAK-R3_snap.fits;2.50371;26481.4;3.07951;0
20000110092517875_ZEBRAK-R3_snap.fits;3.21774;26507.8;2.55804;0
20000110092617950_ZEBRAK-R3_snap.fits;2.89703;26458;2.31051;0
20000110092718024_ZEBRAK-R3_snap.fits;3.6577;26528.3;2.64;0
20000110092818099_ZEBRAK-R3_snap.fits;3.1701;26449.2;2.92878;0
20000110092918174_ZEBRAK-R3_snap.fits;2.4078;26475.6;3.19625;0
20000110093018248_ZEBRAK-R3_snap.fits;2.2946;26481.4;3.8452;0
20000110093118323_ZEBRAK-R3_snap.fits;2.34336;26540;1.88716;0
20000110093218398_ZEBRAK-R3_snap.fits;2.82349;26449.2;3.77995;0
20000110093318472_ZEBRAK-R3_snap.fits;2.88754;26516.6;2.69627;0
20000110093418547_ZEBRAK-R3_snap.fits;2.55725;26493.2;2.746;0
20000110093518622_ZEBRAK-R3_snap.fits;2.89528;26507.8;2.70462;0
20000110093618696_ZEBRAK-R3_snap.fits;2.59645;26449.2;3.31949;0
20000110093718771_ZEBRAK-R3_snap.fits;2.32149;26469.7;2.7102;0
20000110093818846_ZEBRAK-R3_snap.fits;2.88326;26496.1;2.45745;0
20000110093918920_ZEBRAK-R3_snap.fits;3.27176;26449.2;2.51343;0
20000110094018995_ZEBRAK-R3_snap.fits;2.95714;26452.1;1.86993;0
20000110094119070_ZEBRAK-R3_snap.fits;3.15898;26496.1;2.42503;0
20000110094219144_ZEBRAK-R3_snap.fits;2.60009;26502;2.50266;0
20000110094319219_ZEBRAK-R3_snap.fits;2.87779;26534.2;3.01182;0
20000110094419294_ZEBRAK-R3_snap.fits;2.27963;26502;2.08574;0
20000110094519368_ZEBRAK-R3_snap.fits;2.95524;26513.7;2.97231;0
20000110094619443_ZEBRAK-R3_snap.fits;3.21136;26490.2;2.21501;0
20000110094719518_ZEBRAK-R3_snap.fits;3.34847;26449.2;1.96733;0
20000110094819592_ZEBRAK-R3_snap.fits;2.35913;26531.2;3.67705;0
20000110094919667_ZEBRAK-R3_snap.fits;2.48436;26463.9;3.08544;0
20000110095019742_ZEBRAK-R3_snap.fits;2.38473;26493.2;2.34847;0
20000110095119816_ZEBRAK-R3_snap.fits;2.51913;26487.3;2.7668;0
20000110095219891_ZEBRAK-R3_snap.fits;2.81198;26537.1;2.71632;0
20000110095319966_ZEBRAK-R3_snap.fits;2.99862;26484.4;3.0288;0
20000110095420040_ZEBRAK-R3_snap.fits;2.72893;26516.6;2.71582;0
20000110095520115_ZEBRAK-R3_snap.fits;3.13772;26528.3;2.65969;0
20000110095620190_ZEBRAK-R3_snap.fits;3.36198;26452.1;1.63513;0
20000110095720264_ZEBRAK-R3_snap.fits;2.72867;26452.1;2.94264;0
20000110095820339_ZEBRAK-R3_snap.fits;3.64948;26499;2.80352;0
20000110095920414_ZEBRAK-R3_snap.fits;2.76847;26455.1;2.22334;0
