# file name; noise; peak f.; mag.; duration
20000110110024968_ZEBRAK-R3_snap.fits;2.48918;26487.3;2.51002;0
20000110110125043_ZEBRAK-R3_snap.fits;3.42215;26449.2;2.9106;0
20000110110225118_ZEBRAK-R3_snap.fits;3.14265;26522.5;2.68256;0
20000110110325192_ZEBRAK-R3_snap.fits;3.49003;26496.1;2.17665;0
20000110110425267_ZEBRAK-R3_snap.fits;2.34978;26452.1;2.24181;0
20000110110525342_ZEBRAK-R3_snap.fits;2.74056;26487.3;2.20153;0
20000110110625416_ZEBRAK-R3_snap.fits;2.60181;26460.9;3.15921;0
20000110110725491_ZEBRAK-R3_snap.fits;3.09005;26522.5;3.52307;0
20000110110825566_ZEBRAK-R3_snap.fits;2.71325;26463.9;1.91673;0
20000110110925640_ZEBRAK-R3_snap.fits;2.80356;26545.9;2.2636;0
20000110111025715_ZEBRAK-R3_snap.fits;3.32051;26496.1;3.58087;0
20000110111125790_ZEBRAK-R3_snap.fits;2.54806;26502;2.99723;0
20000110111225864_ZEBRAK-R3_snap.fits;2.90078;26487.3;3.87601;0
20000110111325939_ZEBRAK-R3_snap.fits;2.6608;26484.4;2.86976;0
20000110111426014_ZEBRAK-R3_snap.fits;2.29513;26455.1;2.40112;0
20000110111526088_ZEBRAK-R3_snap.fits;2.19376;26475.6;2.33688;0
20000110111626163_ZEBRAK-R3_snap.fits;3.23622;26545.9;2.17764;0
20000110111726238_ZEBRAK-R3_snap.fits;3.36151;26481.4;3.70289;0
20000110111826312_ZEBRAK-R3_snap.fits;3.53597;26458;3.42763;0
20000110111926387_ZEBRAK-R3_snap.fits;2.95313;26502;3.81665;0
20000110112026462_ZEBRAK-R3_snap.fits;3.41809;26545.9;2.61458;0
20000110112126536_ZEBRAK-R3_snap.fits;2.22701;26507.8;2.82359;0
20000110112226611_ZEBRAK-R3_snap.fits;3.23269;26499;2.99255;0
20000110112326686_ZEBRAK-R3_snap.fits;3.49511;26502;2.44267;0
20000110112426760_ZEBRAK-R3_snap.fits;2.97394;26543;3.28477;0
20000110112526835_ZEBRAK-R3_snap.fits;2.95295;26493.2;2.34054;0
20000110112626910_ZEBRAK-R3_snap.fits;2.72528;26458;2.54104;0
20000110112726984_ZEBRAK-R3_snap.fits;2.72518;26455.1;3.20129;0
20000110112827059_ZEBRAK-R3_snap.fits;2.7925;26543;2.74296;0
20000110112927134_ZEBRAK-R3_snap.fits;2.46397;26502;3.04027;0
20000110113027208_ZEBRAK-R3_snap.fits;3.1265;26484.4;2.81641;0
20000110113127283_ZEBRAK-R3_snap.fits;2.9044;26475.6;3.40693;0
20000110113227358_ZEBRAK-R3_snap.fits;3.25211;26507.8;2.15943;0
20000110113327432_ZEBRAK-R3_snap.fits;2.98934;26510.7;2.57337;0
20000110113427507_ZEBRAK-R3_snap.fits;2.32448;26472.7;2.46153;0
20000110113527582_ZEBRAK-R3_snap.fits;2.73834;26510.7;2.78191;0
20000110113627656_ZEBRAK-R3_snap.fits;3.29724;26472.7;2.87382;0
20000110113727731_ZEBRAK-R3_snap.fits;3.75504;26475.6;3.03715;0
20000110113827806_ZEBRAK-R3_snap.fits;2.81639;26458;2.48672;0
20000110113927880_ZEBRAK-R3_snap.fits;3.00896;26484.4;2.43441;0
20000110114027955_ZEBRAK-R3_snap.fits;2.7949;26493.2;2.2106;0
20000110114128030_ZEBRAK-R3_snap.fits;2.91399;26507.8;4.1803;0
20000110114228104_ZEBRAK-R3_snap.fits;2.79331;26472.7;2.28852;0
20000110114328179_ZEBRAK-R3_snap.fits;2.90667;26516.6;2.54063;0
20000110114428254_ZEBRAK-R3_snap.fits;3.32002;26528.3;4.12987;0
20000110114528328_ZEBRAK-R3_snap.fits;3.53261;26487.3;3.51942;0
20000110114628403_ZEBRAK-R3_snap.fits;3.90372;26537.1;3.30078;0
20000110114728478_ZEBRAK-R3_snap.fits;3.86889;26496.1;2.66296;0
20000110114828552_ZEBRAK-R3_snap.fits;3.64796;26449.2;3.68281;0
20000110114928627_ZEBRAK-R3_snap.fits;5.43228;26493.2;4.3874;0
20000110115028702_ZEBRAK-R3_snap.fits;4.98595;26502;3.4221;0
20000110115128776_ZEBRAK-R3_snap.fits;5.16489;26499;4.7571;0
20000110115228851_ZEBRAK-R3_snap.fits;4.30375;26484.4;4.27735;0
20000110115328926_ZEBRAK-R3_snap.fits;3.14041;26463.9;3.04848;0
20000110115429000_ZEBRAK-R3_snap.fits;5.12194;26466.8;4.66091;0
20000110115529075_ZEBRAK-R3_snap.fits;4.91949;26516.6;5.10228;0
20000110115629150_ZEBRAK-R3_snap.fits;5.0691;26493.2;4.87843;0
20000110115729224_ZEBRAK-R3_snap.fits;4.54499;26463.9;4.94825;0
20000110115829299_ZEBRAK-R3_snap.fits;3.47234;26493.2;2.72535;0
20000110115929374_ZEBRAK-R3_snap.fits;2.79372;26543;2.59023;0
