# file name; noise; peak f.; mag.; duration
20000110210009694_ZEBRAK-R3_snap.fits;4.22274;26504.9;2.96371;0
20000110210109768_ZEBRAK-R3_snap.fits;3.33001;26496.1;2.05168;0
20000110210209843_ZEBRAK-R3_snap.fits;2.7663;26528.3;2.85867;0
20000110210309918_ZEBRAK-R3_snap.fits;2.28214;26522.5;2.51853;0
20000110210409992_ZEBRAK-R3_snap.fits;2.79301;26493.2;2.92501;0
20000110210510067_ZEBRAK-R3_snap.fits;2.89232;26475.6;2.4775;0
20000110210610142_ZEBRAK-R3_snap.fits;2.90015;26519.5;2.10425;0
20000110210710216_ZEBRAK-R3_snap.fits;2.72199;26543;2.33617;0
20000110210810291_ZEBRAK-R3_snap.fits;3.22975;26481.4;2.26078;0
20000110210910366_ZEBRAK-R3_snap.fits;2.32768;26475.6;1.62241;0
20000110211010440_ZEBRAK-R3_snap.fits;3.14148;26481.4;2.72731;0
20000110211110515_ZEBRAK-R3_snap.fits;2.42186;26522.5;2.2162;0
20000110211210590_ZEBRAK-R3_snap.fits;2.68427;26502;1.8871;0
20000110211310664_ZEBRAK-R3_snap.fits;2.81199;26513.7;1.86171;0
20000110211410739_ZEBRAK-R3_snap.fits;2.77843;26522.5;2.12563;0
20000110211510814_ZEBRAK-R3_snap.fits;2.39946;26469.7;2.49882;0
20000110211610888_ZEBRAK-R3_snap.fits;3.21616;26543;2.50019;0
20000110211710963_ZEBRAK-R3_snap.fits;2.90022;26499;3.71657;0
20000110211811038_ZEBRAK-R3_snap.fits;3.06948;26469.7;2.30122;0
20000110211911112_ZEBRAK-R3_snap.fits;2.90056;26469.7;2.31587;0
20000110212011187_ZEBRAK-R3_snap.fits;3.12354;26481.4;2.27418;0
20000110212111262_ZEBRAK-R3_snap.fits;3.95218;26484.4;3.05479;0
20000110212211336_ZEBRAK-R3_snap.fits;3.41064;26496.1;1.6346;0
20000110212311411_ZEBRAK-R3_snap.fits;2.96983;26458;3.15815;0
20000110212411486_ZEBRAK-R3_snap.fits;3.46691;26460.9;2.85789;0
20000110212511560_ZEBRAK-R3_snap.fits;3.12999;26475.6;2.80251;0
20000110212611635_ZEBRAK-R3_snap.fits;3.35789;26534.2;2.47936;0
20000110212711710_ZEBRAK-R3_snap.fits;2.7438;26543;2.52493;0
20000110212811784_ZEBRAK-R3_snap.fits;3.10319;26531.2;3.3737;0
20000110212911859_ZEBRAK-R3_snap.fits;2.85251;26516.6;2.54959;0
20000110213011934_ZEBRAK-R3_snap.fits;3.01704;26525.4;3.04385;0
20000110213112008_ZEBRAK-R3_snap.fits;2.56925;26534.2;2.76883;0
20000110213212083_ZEBRAK-R3_snap.fits;3.00088;26460.9;2.06294;0
20000110213312158_ZEBRAK-R3_snap.fits;3.03615;26487.3;3.54925;0
20000110213412232_ZEBRAK-R3_snap.fits;2.4469;26516.6;2.70844;0
20000110213512307_ZEBRAK-R3_snap.fits;3.38339;26522.5;2.51678;0
20000110213612382_ZEBRAK-R3_snap.fits;2.40884;26460.9;2.77877;0
20000110213712456_ZEBRAK-R3_snap.fits;3.28566;26466.8;3.65547;0
20000110213812531_ZEBRAK-R3_snap.fits;3.74803;26449.2;3.89901;0
20000110213912606_ZEBRAK-R3_snap.fits;2.67137;26475.6;2.10055;0
20000110214012680_ZEBRAK-R3_snap.fits;2.9299;26499;2.25195;0
20000110214112755_ZEBRAK-R3_snap.fits;2.54035;26499;2.37394;0
20000110214212830_ZEBRAK-R3_snap.fits;2.55791;26452.1;2.13436;0
20000110214312904_ZEBRAK-R3_snap.fits;3.68279;26475.6;2.45165;0
20000110214412979_ZEBRAK-R3_snap.fits;2.89628;26537.1;3.07999;0
20000110214513054_ZEBRAK-R3_snap.fits;3.01832;26537.1;2.25671;0
20000110214613128_ZEBRAK-R3_snap.fits;2.40494;26507.8;2.07044;0
20000110214713203_ZEBRAK-R3_snap.fits;2.58517;26543;3.52284;0
20000110214813278_ZEBRAK-R3_snap.fits;3.04944;26513.7;2.16159;0
20000110214913352_ZEBRAK-R3_snap.fits;2.40843;26472.7;1.95747;0
20000110215013427_ZEBRAK-R3_snap.fits;2.84111;26460.9;3.29887;0
20000110215113502_ZEBRAK-R3_snap.fits;2.86844;26510.7;2.78394;0
20000110215213576_ZEBRAK-R3_snap.fits;3.18561;26455.1;2.22589;0
20000110215313651_ZEBRAK-R3_snap.fits;2.88619;26537.1;2.85272;0
20000110215413726_ZEBRAK-R3_snap.fits;2.14958;26504.9;3.4256;0
20000110215513800_ZEBRAK-R3_snap.fits;2.78935;26458;2.69165;0
20000110215613875_ZEBRAK-R3_snap.fits;2.61259;26481.4;2.40358;0
20000110215713950_ZEBRAK-R3_snap.fits;2.96066;26499;2.64732;0
20000110215814024_ZEBRAK-R3_snap.fits;3.16719;26475.6;2.86897;0
20000110215914099_ZEBRAK-R3_snap.fits;2.81652;26455.1;2.16131;0
