# file name; noise; peak f.; mag.; duration
20000110150042888_ZEBRAK-R3_snap.fits;2.96355;26496.1;2.16459;0
20000110150142963_ZEBRAK-R3_snap.fits;2.95005;26472.7;2.8327;0
20000110150243038_ZEBRAK-R3_snap.fits;2.75297;26519.5;3.36207;0
20000110150343112_ZEBRAK-R3_snap.fits;2.79578;26472.7;2.67666;0
20000110150443187_ZEBRAK-R3_snap.fits;2.82265;26543;3.55321;0
20000110150543262_ZEBRAK-R3_snap.fits;2.03254;26545.9;2.4564;0
20000110150643336_ZEBRAK-R3_snap.fits;2.99972;26493.2;2.57681;0
20000110150743411_ZEBRAK-R3_snap.fits;2.73319;26469.7;2.72969;0
20000110150843486_ZEBRAK-R3_snap.fits;2.60356;26452.1;3.54403;0
20000110150943560_ZEBRAK-R3_snap.fits;2.94973;26469.7;3.56727;0
20000110151043635_ZEBRAK-R3_snap.fits;2.38084;26490.2;2.07562;0
20000110151143710_ZEBRAK-R3_snap.fits;2.71911;26543;2.52927;0
20000110151243784_ZEBRAK-R3_snap.fits;2.37313;26449.2;2.13806;0
20000110151343859_ZEBRAK-R3_snap.fits;3.01781;26499;1.95584;0
20000110151443934_ZEBRAK-R3_snap.fits;2.69737;26487.3;2.32426;0
20000110151544008_ZEBRAK-R3_snap.fits;2.43906;26543;2.65638;0
20000110151644083_ZEBRAK-R3_snap.fits;1.85176;26496.1;1.84238;0
20000110151744158_ZEBRAK-R3_snap.fits;2.82356;26534.2;2.57358;0
20000110151844232_ZEBRAK-R3_snap.fits;2.35593;26502;3.24831;0
20000110151944307_ZEBRAK-R3_snap.fits;3.06084;26522.5;1.69769;0
20000110152044382_ZEBRAK-R3_snap.fits;2.96271;26487.3;2.73659;0
20000110152144456_ZEBRAK-R3_snap.fits;3.00783;26519.5;2.15639;0
20000110152244531_ZEBRAK-R3_snap.fits;2.66872;26475.6;2.56567;0
20000110152344606_ZEBRAK-R3_snap.fits;2.67303;26493.2;1.83717;0
20000110152444680_ZEBRAK-R3_snap.fits;2.86897;26481.4;2.65146;0
20000110152544755_ZEBRAK-R3_snap.fits;3.20273;26545.9;3.28725;0
20000110152644830_ZEBRAK-R3_snap.fits;2.15461;26540;2.29655;0
20000110152744904_ZEBRAK-R3_snap.fits;3.30542;26510.7;3.10076;0
20000110152844979_ZEBRAK-R3_snap.fits;3.65648;26449.2;2.20592;0
20000110152945054_ZEBRAK-R3_snap.fits;3.04338;26525.4;2.3249;0
20000110153045128_ZEBRAK-R3_snap.fits;2.77553;26466.8;3.03148;0
20000110153145203_ZEBRAK-R3_snap.fits;2.17918;26458;2.7881;0
20000110153245278_ZEBRAK-R3_snap.fits;2.8729;26519.5;2.53019;0
20000110153345352_ZEBRAK-R3_snap.fits;2.77537;26449.2;2.44711;0
20000110153445427_ZEBRAK-R3_snap.fits;3.36915;26496.1;2.98745;0
20000110153545502_ZEBRAK-R3_snap.fits;2.21033;26531.2;2.43667;0
20000110153645576_ZEBRAK-R3_snap.fits;3.04946;26504.9;2.6869;0
20000110153745651_ZEBRAK-R3_snap.fits;2.50048;26484.4;2.2329;0
20000110153845726_ZEBRAK-R3_snap.fits;2.56503;26499;2.83785;0
20000110153945800_ZEBRAK-R3_snap.fits;2.64906;26466.8;1.88622;0
20000110154045875_ZEBRAK-R3_snap.fits;2.72717;26487.3;2.45792;0
20000110154145950_ZEBRAK-R3_snap.fits;2.7943;26519.5;2.60482;0
20000110154246024_ZEBRAK-R3_snap.fits;2.63754;26510.7;2.38306;0
20000110154346099_ZEBRAK-R3_snap.fits;2.52867;26455.1;2.25939;0
20000110154446174_ZEBRAK-R3_snap.fits;2.75824;26510.7;2.0423;0
20000110154546248_ZEBRAK-R3_snap.fits;2.40403;26475.6;2.84437;0
20000110154646323_ZEBRAK-R3_snap.fits;2.46491;26522.5;3.19309;0
20000110154746398_ZEBRAK-R3_snap.fits;3.02305;26493.2;2.25765;0
20000110154846472_ZEBRAK-R3_snap.fits;3.63257;26449.2;2.47996;0
20000110154946547_ZEBRAK-R3_snap.fits;3.00811;26458;2.46122;0
20000110155046622_ZEBRAK-R3_snap.fits;2.94888;26472.7;2.42197;0
20000110155146696_ZEBRAK-R3_snap.fits;2.85992;26540;1.96658;0
20000110155246771_ZEBRAK-R3_snap.fits;2.96526;26540;2.81172;0
20000110155346846_ZEBRAK-R3_snap.fits;2.52358;26513.7;2.41088;0
20000110155446920_ZEBRAK-R3_snap.fits;2.39868;26499;2.41662;0
20000110155546995_ZEBRAK-R3_snap.fits;4.02512;26481.4;2.54919;0
20000110155647070_ZEBRAK-R3_snap.fits;3.10116;26496.1;3.12209;0
20000110155747144_ZEBRAK-R3_snap.fits;2.84046;26502;1.77668;0
20000110155847219_ZEBRAK-R3_snap.fits;2.50981;26463.9;2.31514;0
20000110155947294_ZEBRAK-R3_snap.fits;2.87549;26507.8;2.40782;0
