# file name; noise; peak f.; mag.; duration
20000110230018654_ZEBRAK-R3_snap.fits;2.96419;26455.1;2.53928;0
20000110230118728_ZEBRAK-R3_snap.fits;3.32318;26487.3;2.1892;0
20000110230218803_ZEBRAK-R3_snap.fits;2.51319;26531.2;2.27047;0
20000110230318878_ZEBRAK-R3_snap.fits;2.9881;26490.2;2.49132;0
20000110230418952_ZEBRAK-R3_snap.fits;3.22648;26513.7;2.33196;0
20000110230519027_ZEBRAK-R3_snap.fits;3.74091;26537.1;2.43411;0
20000110230619102_ZEBRAK-R3_snap.fits;3.06326;26499;2.36436;0
20000110230719176_ZEBRAK-R3_snap.fits;3.01457;26466.8;2.05597;0
20000110230819251_ZEBRAK-R3_snap.fits;2.93992;26537.1;1.98803;0
20000110230919326_ZEBRAK-R3_snap.fits;3.16276;26452.1;2.12171;0
20000110231019400_ZEBRAK-R3_snap.fits;3.62609;26537.1;3.47999;0
20000110231119475_ZEBRAK-R3_snap.fits;3.05587;26493.2;3.48763;0
20000110231219550_ZEBRAK-R3_snap.fits;2.86025;26466.8;2.85475;0
20000110231319624_ZEBRAK-R3_snap.fits;2.91431;26460.9;1.90574;0
20000110231419699_ZEBRAK-R3_snap.fits;3.11065;26502;2.87328;0
20000110231519774_ZEBRAK-R3_snap.fits;2.89554;26481.4;1.71511;0
20000110231619848_ZEBRAK-R3_snap.fits;2.86704;26516.6;2.85485;0
20000110231719923_ZEBRAK-R3_snap.fits;2.45747;26504.9;3.94518;0
20000110231819998_ZEBRAK-R3_snap.fits;2.90049;26478.5;3.13769;0
20000110231920072_ZEBRAK-R3_snap.fits;2.55754;26458;2.77065;0
20000110232020147_ZEBRAK-R3_snap.fits;2.51783;26455.1;3.03177;0
20000110232120222_ZEBRAK-R3_snap.fits;2.45957;26449.2;2.84062;0
20000110232220296_ZEBRAK-R3_snap.fits;2.87546;26466.8;2.51732;0
20000110232320371_ZEBRAK-R3_snap.fits;2.78622;26475.6;2.65809;0
20000110232420446_ZEBRAK-R3_snap.fits;2.7311;26490.2;3.39988;0
20000110232520520_ZEBRAK-R3_snap.fits;2.82418;26537.1;2.41411;0
20000110232620595_ZEBRAK-R3_snap.fits;2.81957;26513.7;2.17676;0
20000110232720670_ZEBRAK-R3_snap.fits;3.45659;26531.2;2.97825;0
20000110232820744_ZEBRAK-R3_snap.fits;2.65793;26493.2;2.79275;0
20000110232920819_ZEBRAK-R3_snap.fits;2.60328;26534.2;3.42792;0
20000110233020894_ZEBRAK-R3_snap.fits;3.33331;26531.2;3.18819;0
20000110233120968_ZEBRAK-R3_snap.fits;2.68312;26458;2.67222;0
20000110233221043_ZEBRAK-R3_snap.fits;2.09902;26499;2.40407;0
20000110233321118_ZEBRAK-R3_snap.fits;3.01517;26537.1;2.44107;0
20000110233421192_ZEBRAK-R3_snap.fits;3.27758;26478.5;2.51148;0
20000110233521267_ZEBRAK-R3_snap.fits;2.52448;26543;1.7165;0
20000110233621342_ZEBRAK-R3_snap.fits;3.00954;26510.7;3.21162;0
20000110233721416_ZEBRAK-R3_snap.fits;2.82327;26449.2;2.41514;0
20000110233821491_ZEBRAK-R3_snap.fits;2.65575;26463.9;2.52412;0
20000110233921566_ZEBRAK-R3_snap.fits;2.83769;26528.3;2.35531;0
20000110234021640_ZEBRAK-R3_snap.fits;2.29903;26540;1.99309;0
20000110234121715_ZEBRAK-R3_snap.fits;2.68891;26458;2.2566;0
20000110234221790_ZEBRAK-R3_snap.fits;2.58493;26510.7;3.24817;0
20000110234321864_ZEBRAK-R3_snap.fits;2.63666;26540;3.1688;0
20000110234421939_ZEBRAK-R3_snap.fits;2.37593;26534.2;2.97186;0
20000110234522014_ZEBRAK-R3_snap.fits;2.59087;26458;1.97847;0
20000110234622088_ZEBRAK-R3_snap.fits;2.944;26487.3;3.2341;0
20000110234722163_ZEBRAK-R3_snap.fits;2.72513;26507.8;2.88536;0
20000110234822238_ZEBRAK-R3_snap.fits;2.56502;26475.6;2.10489;0
20000110234922312_ZEBRAK-R3_snap.fits;2.21852;26499;3.19433;0
20000110235022387_ZEBRAK-R3_snap.fits;2.9432;26516.6;3.94719;0
20000110235122462_ZEBRAK-R3_snap.fits;2.59246;26458;3.09412;0
20000110235222536_ZEBRAK-R3_snap.fits;3.12015;26531.2;2.27758;0
20000110235322611_ZEBRAK-R3_snap.fits;2.44864;26513.7;1.6708;0
20000110235422686_ZEBRAK-R3_snap.fits;2.52169;26540;2.32401;0
20000110235522760_ZEBRAK-R3_snap.fits;2.95391;26496.1;3.15602;0
20000110235622835_ZEBRAK-R3_snap.fits;2.66412;26490.2;2.07746;0
20000110235722910_ZEBRAK-R3_snap.fits;3.07132;26507.8;2.28117;0
20000110235822984_ZEBRAK-R3_snap.fits;2.68262;26466.8;2.56156;0
20000110235923059_ZEBRAK-R3_snap.fits;2.10596;26472.7;2.50667;0
