# file name; noise; peak f.; mag.; duration
20000110020044723_ZEBRAK-R3_snap.fits;2.75809;26493.2;3.10875;0
20000110020144798_ZEBRAK-R3_snap.fits;3.3764;26531.2;3.12889;0
20000110020244872_ZEBRAK-R3_snap.fits;3.46018;26534.2;3.55071;0
20000110020344947_ZEBRAK-R3_snap.fits;2.54318;26449.2;2.79434;0
20000110020445022_ZEBRAK-R3_snap.fits;2.9748;26458;3.02752;0
20000110020545096_ZEBRAK-R3_snap.fits;2.84623;26504.9;2.72828;0
20000110020645171_ZEBRAK-R3_snap.fits;2.72699;26531.2;2.47555;0
20000110020745246_ZEBRAK-R3_snap.fits;3.07944;26499;2.75846;0
20000110020845320_ZEBRAK-R3_snap.fits;2.85596;26522.5;2.59384;0
20000110020945395_ZEBRAK-R3_snap.fits;2.48889;26460.9;2.69081;0
20000110021045470_ZEBRAK-R3_snap.fits;3.00947;26522.5;3.78704;0
20000110021145544_ZEBRAK-R3_snap.fits;2.34712;26522.5;5.07477;0
20000110021245619_ZEBRAK-R3_snap.fits;2.71577;26463.9;2.25379;0
20000110021345694_ZEBRAK-R3_snap.fits;2.81543;26528.3;2.52247;0
20000110021445768_ZEBRAK-R3_snap.fits;2.76669;26458;2.81217;0
20000110021545843_ZEBRAK-R3_snap.fits;3.30697;26463.9;3.35909;0
20000110021645918_ZEBRAK-R3_snap.fits;3.67726;26481.4;2.47301;0
20000110021745992_ZEBRAK-R3_snap.fits;3.58277;26499;3.63887;0
20000110021846067_ZEBRAK-R3_snap.fits;2.37221;26478.5;2.11324;0
20000110021946142_ZEBRAK-R3_snap.fits;3.23806;26487.3;3.61907;0
20000110022046216_ZEBRAK-R3_snap.fits;2.83673;26510.7;3.21334;0
20000110022146291_ZEBRAK-R3_snap.fits;2.89595;26455.1;2.30305;0
20000110022246366_ZEBRAK-R3_snap.fits;3.16141;26469.7;2.22941;0
20000110022346440_ZEBRAK-R3_snap.fits;3.35467;26504.9;2.59051;0
20000110022446515_ZEBRAK-R3_snap.fits;2.67116;26455.1;2.53447;0
20000110022546590_ZEBRAK-R3_snap.fits;2.77036;26519.5;2.2388;0
20000110022646664_ZEBRAK-R3_snap.fits;2.49918;26460.9;3.82804;0
20000110022746739_ZEBRAK-R3_snap.fits;2.8691;26452.1;2.66;0
20000110022846814_ZEBRAK-R3_snap.fits;2.82729;26513.7;2.82934;0
20000110022946888_ZEBRAK-R3_snap.fits;2.87502;26499;2.58903;0
20000110023046963_ZEBRAK-R3_snap.fits;2.79561;26525.4;2.54589;0
20000110023147038_ZEBRAK-R3_snap.fits;2.86289;26525.4;2.51328;0
20000110023247112_ZEBRAK-R3_snap.fits;3.40986;26525.4;2.71899;0
20000110023347187_ZEBRAK-R3_snap.fits;3.4956;26449.2;2.89015;0
20000110023447262_ZEBRAK-R3_snap.fits;2.83015;26475.6;2.73464;0
20000110023547336_ZEBRAK-R3_snap.fits;2.87434;26496.1;2.72965;0
20000110023647411_ZEBRAK-R3_snap.fits;2.85434;26545.9;2.69111;0
20000110023747486_ZEBRAK-R3_snap.fits;3.47473;26487.3;2.54865;0
20000110023847560_ZEBRAK-R3_snap.fits;2.64794;26496.1;2.23307;0
20000110023947635_ZEBRAK-R3_snap.fits;3.55866;26481.4;2.91539;0
20000110024047710_ZEBRAK-R3_snap.fits;3.20583;26540;3.15962;0
20000110024147784_ZEBRAK-R3_snap.fits;2.84225;26502;2.52722;0
20000110024247859_ZEBRAK-R3_snap.fits;3.16335;26455.1;1.90338;0
20000110024347934_ZEBRAK-R3_snap.fits;3.26299;26513.7;2.97227;0
20000110024448008_ZEBRAK-R3_snap.fits;3.04634;26502;2.02076;0
20000110024548083_ZEBRAK-R3_snap.fits;3.09878;26499;3.43028;0
20000110024648158_ZEBRAK-R3_snap.fits;2.41776;26540;2.09493;0
20000110024748232_ZEBRAK-R3_snap.fits;2.2168;26531.2;3.23054;0
20000110024848307_ZEBRAK-R3_snap.fits;2.40357;26545.9;2.72948;0
20000110024948382_ZEBRAK-R3_snap.fits;3.0747;26458;2.56154;0
20000110025048456_ZEBRAK-R3_snap.fits;3.29083;26502;1.90263;0
20000110025148531_ZEBRAK-R3_snap.fits;2.74197;26507.8;1.48097;0
20000110025248606_ZEBRAK-R3_snap.fits;2.99861;26504.9;2.59702;0
20000110025348680_ZEBRAK-R3_snap.fits;2.33292;26493.2;2.17571;0
20000110025448755_ZEBRAK-R3_snap.fits;3.11305;26484.4;2.179;0
20000110025548830_ZEBRAK-R3_snap.fits;2.5683;26484.4;2.38883;0
20000110025648904_ZEBRAK-R3_snap.fits;3.51414;26540;2.70532;0
20000110025748979_ZEBRAK-R3_snap.fits;3.31549;26540;1.93781;0
20000110025849054_ZEBRAK-R3_snap.fits;2.41249;26545.9;2.42987;0
20000110025949128_ZEBRAK-R3_snap.fits;2.74634;26519.5;3.2144;0
