# file name; noise; peak f.; mag.; duration
20000110070007048_ZEBRAK-R3_snap.fits;2.25523;26545.9;3.48149;0
20000110070107123_ZEBRAK-R3_snap.fits;3.29473;26496.1;3.25283;0
20000110070207198_ZEBRAK-R3_snap.fits;3.54411;26490.2;1.82526;0
20000110070307272_ZEBRAK-R3_snap.fits;2.80148;26510.7;1.56992;0
20000110070407347_ZEBRAK-R3_snap.fits;3.55526;26460.9;3.21493;0
20000110070507422_ZEBRAK-R3_snap.fits;2.71489;26469.7;2.65093;0
20000110070607496_ZEBRAK-R3_snap.fits;2.93899;26507.8;2.562;0
20000110070707571_ZEBRAK-R3_snap.fits;3.55982;26496.1;3.63234;0
20000110070807646_ZEBRAK-R3_snap.fits;2.89613;26455.1;3.38695;0
20000110070907720_ZEBRAK-R3_snap.fits;2.59566;26496.1;1.91548;0
20000110071007795_ZEBRAK-R3_snap.fits;2.67113;26493.2;3.2005;0
20000110071107870_ZEBRAK-R3_snap.fits;2.78254;26478.5;2.33241;0
20000110071207944_ZEBRAK-R3_snap.fits;2.62294;26522.5;2.68104;0
20000110071308019_ZEBRAK-R3_snap.fits;3.02093;26519.5;2.63672;0
20000110071408094_ZEBRAK-R3_snap.fits;3.27684;26469.7;2.66507;0
20000110071508168_ZEBRAK-R3_snap.fits;2.51532;26504.9;2.37743;0
20000110071608243_ZEBRAK-R3_snap.fits;2.42087;26540;1.74357;0
20000110071708318_ZEBRAK-R3_snap.fits;3.37245;26513.7;2.56641;0
20000110071808392_ZEBRAK-R3_snap.fits;2.70061;26463.9;2.33736;0
20000110071908467_ZEBRAK-R3_snap.fits;2.8207;26460.9;3.74433;0
20000110072008542_ZEBRAK-R3_snap.fits;2.92023;26475.6;2.25951;0
20000110072108616_ZEBRAK-R3_snap.fits;3.06398;26537.1;3.6794;0
20000110072208691_ZEBRAK-R3_snap.fits;2.90789;26455.1;2.26801;0
20000110072308766_ZEBRAK-R3_snap.fits;2.81219;26472.7;2.69028;0
20000110072408840_ZEBRAK-R3_snap.fits;2.34879;26487.3;3.61909;0
20000110072508915_ZEBRAK-R3_snap.fits;2.7529;26525.4;2.92374;0
20000110072608990_ZEBRAK-R3_snap.fits;3.17227;26545.9;2.03639;0
20000110072709064_ZEBRAK-R3_snap.fits;2.65249;26466.8;2.63179;0
20000110072809139_ZEBRAK-R3_snap.fits;2.86478;26528.3;3.25256;0
20000110072909214_ZEBRAK-R3_snap.fits;3.72585;26543;2.66119;0
20000110073009288_ZEBRAK-R3_snap.fits;3.65846;26478.5;3.06843;0
20000110073109363_ZEBRAK-R3_snap.fits;2.81619;26455.1;2.28996;0
20000110073209438_ZEBRAK-R3_snap.fits;3.59734;26507.8;2.42976;0
20000110073309512_ZEBRAK-R3_snap.fits;2.86695;26510.7;4.10594;0
20000110073409587_ZEBRAK-R3_snap.fits;2.18027;26452.1;3.34154;0
20000110073509662_ZEBRAK-R3_snap.fits;2.14427;26510.7;2.50953;0
20000110073609736_ZEBRAK-R3_snap.fits;2.93497;26478.5;2.83689;0
20000110073709811_ZEBRAK-R3_snap.fits;2.2414;26525.4;2.83356;0
20000110073809886_ZEBRAK-R3_snap.fits;2.48129;26543;3.18449;0
20000110073909960_ZEBRAK-R3_snap.fits;3.16748;26449.2;2.0042;0
20000110074010035_ZEBRAK-R3_snap.fits;2.44203;26493.2;1.74986;0
20000110074110110_ZEBRAK-R3_snap.fits;2.8626;26496.1;3.15135;0
20000110074210184_ZEBRAK-R3_snap.fits;2.80724;26496.1;2.69603;0
20000110074310259_ZEBRAK-R3_snap.fits;3.43065;26493.2;3.07339;0
20000110074410334_ZEBRAK-R3_snap.fits;3.54641;26519.5;2.69389;0
20000110074510408_ZEBRAK-R3_snap.fits;2.76968;26502;3.44616;0
20000110074610483_ZEBRAK-R3_snap.fits;2.83967;26452.1;2.37998;0
20000110074710558_ZEBRAK-R3_snap.fits;2.28536;26540;2.54095;0
20000110074810632_ZEBRAK-R3_snap.fits;2.84772;26499;2.60624;0
20000110074910707_ZEBRAK-R3_snap.fits;2.95011;26499;3.03083;0
20000110075010782_ZEBRAK-R3_snap.fits;3.0209;26519.5;3.05582;0
20000110075110856_ZEBRAK-R3_snap.fits;2.50091;26466.8;3.5903;0
20000110075210931_ZEBRAK-R3_snap.fits;2.72366;26502;3.05105;0
20000110075311006_ZEBRAK-R3_snap.fits;2.52514;26496.1;2.03821;0
20000110075411080_ZEBRAK-R3_snap.fits;3.25406;26499;3.4082;0
20000110075511155_ZEBRAK-R3_snap.fits;2.83763;26528.3;2.13411;0
20000110075611230_ZEBRAK-R3_snap.fits;3.47383;26481.4;2.87688;0
20000110075711304_ZEBRAK-R3_snap.fits;3.24552;26534.2;2.18315;0
20000110075811379_ZEBRAK-R3_snap.fits;2.63795;26525.4;2.34433;0
20000110075911454_ZEBRAK-R3_snap.fits;2.70399;26531.2;2.14051;0
