# file name; noise; peak f.; mag.; duration
20000110030049203_ZEBRAK-R3_snap.fits;2.93306;26543;2.99113;0
20000110030149278_ZEBRAK-R3_snap.fits;3.08015;26507.8;2.55917;0
20000110030249352_ZEBRAK-R3_snap.fits;2.79781;26490.2;1.67075;0
20000110030349427_ZEBRAK-R3_snap.fits;2.35603;26545.9;2.84698;0
20000110030449502_ZEBRAK-R3_snap.fits;2.45509;26475.6;2.2985;0
20000110030549576_ZEBRAK-R3_snap.fits;2.69391;26540;3.60601;0
20000110030649651_ZEBRAK-R3_snap.fits;2.6182;26534.2;3.79247;0
20000110030749726_ZEBRAK-R3_snap.fits;2.95087;26463.9;2.28888;0
20000110030849800_ZEBRAK-R3_snap.fits;3.14713;26519.5;3.04396;0
20000110030949875_ZEBRAK-R3_snap.fits;2.84502;26519.5;2.15566;0
20000110031049950_ZEBRAK-R3_snap.fits;3.04325;26528.3;2.33442;0
20000110031150024_ZEBRAK-R3_snap.fits;3.07713;26507.8;2.16446;0
20000110031250099_ZEBRAK-R3_snap.fits;3.57277;26484.4;2.32067;0
20000110031350174_ZEBRAK-R3_snap.fits;3.05418;26475.6;3.23721;0
20000110031450248_ZEBRAK-R3_snap.fits;2.95494;26478.5;2.88415;0
20000110031550323_ZEBRAK-R3_snap.fits;2.75384;26545.9;2.87156;0
20000110031650398_ZEBRAK-R3_snap.fits;2.87845;26463.9;2.74356;0
20000110031750472_ZEBRAK-R3_snap.fits;2.61632;26490.2;2.95076;0
20000110031850547_ZEBRAK-R3_snap.fits;2.36047;26513.7;2.32378;0
20000110031950622_ZEBRAK-R3_snap.fits;3.14331;26478.5;1.72627;0
20000110032050696_ZEBRAK-R3_snap.fits;3.30824;26478.5;2.52884;0
20000110032150771_ZEBRAK-R3_snap.fits;2.67888;26528.3;2.65549;0
20000110032250846_ZEBRAK-R3_snap.fits;2.36528;26543;3.55618;0
20000110032350920_ZEBRAK-R3_snap.fits;3.17887;26452.1;2.38249;0
20000110032450995_ZEBRAK-R3_snap.fits;2.63794;26449.2;2.2163;0
20000110032551070_ZEBRAK-R3_snap.fits;2.88659;26481.4;3.42368;0
20000110032651144_ZEBRAK-R3_snap.fits;3.47752;26472.7;3.24606;0
20000110032751219_ZEBRAK-R3_snap.fits;3.03631;26504.9;2.30884;0
20000110032851294_ZEBRAK-R3_snap.fits;2.86074;26478.5;3.61604;0
20000110032951368_ZEBRAK-R3_snap.fits;2.66565;26460.9;2.28498;0
20000110033051443_ZEBRAK-R3_snap.fits;2.98945;26516.6;2.89529;0
20000110033151518_ZEBRAK-R3_snap.fits;3.33408;26475.6;2.47315;0
20000110033251592_ZEBRAK-R3_snap.fits;3.04809;26531.2;2.2099;0
20000110033351667_ZEBRAK-R3_snap.fits;3.09869;26481.4;3.38126;0
20000110033451742_ZEBRAK-R3_snap.fits;2.75366;26490.2;2.8265;0
20000110033551816_ZEBRAK-R3_snap.fits;3.57983;26487.3;3.12902;0
20000110033651891_ZEBRAK-R3_snap.fits;2.79663;26513.7;3.57607;0
20000110033751966_ZEBRAK-R3_snap.fits;2.90193;26519.5;3.17625;0
20000110033852040_ZEBRAK-R3_snap.fits;2.77595;26537.1;2.62268;0
20000110033952115_ZEBRAK-R3_snap.fits;2.85859;26496.1;3.11978;0
20000110034052190_ZEBRAK-R3_snap.fits;2.79283;26513.7;2.2792;0
20000110034152264_ZEBRAK-R3_snap.fits;2.98958;26484.4;2.74726;0
20000110034252339_ZEBRAK-R3_snap.fits;3.16674;26484.4;3.00596;0
20000110034352414_ZEBRAK-R3_snap.fits;2.88502;26484.4;3.33647;0
20000110034452488_ZEBRAK-R3_snap.fits;2.35807;26458;2.897;0
20000110034552563_ZEBRAK-R3_snap.fits;2.96253;26455.1;2.33263;0
20000110034652638_ZEBRAK-R3_snap.fits;2.65581;26502;3.39804;0
20000110034752712_ZEBRAK-R3_snap.fits;3.21098;26537.1;2.06703;0
20000110034852787_ZEBRAK-R3_snap.fits;2.89373;26449.2;4.04446;0
20000110034952862_ZEBRAK-R3_snap.fits;2.72392;26504.9;2.2578;0
20000110035052936_ZEBRAK-R3_snap.fits;2.47917;26458;2.55763;0
20000110035153011_ZEBRAK-R3_snap.fits;2.39944;26475.6;2.71231;0
20000110035253086_ZEBRAK-R3_snap.fits;3.39108;26496.1;2.59776;0
20000110035353160_ZEBRAK-R3_snap.fits;1.9442;26481.4;2.17035;0
20000110035453235_ZEBRAK-R3_snap.fits;3.12041;26478.5;2.88721;0
20000110035553310_ZEBRAK-R3_snap.fits;2.79633;26534.2;2.68106;0
20000110035653384_ZEBRAK-R3_snap.fits;2.89311;26469.7;2.34971;0
20000110035753459_ZEBRAK-R3_snap.fits;3.20156;26484.4;2.33316;0
20000110035853534_ZEBRAK-R3_snap.fits;2.70731;26472.7;2.42351;0
20000110035953608_ZEBRAK-R3_snap.fits;2.62996;26513.7;2.72317;0
