# file name; noise; peak f.; mag.; duration
20000110080011528_ZEBRAK-R3_snap.fits;3.53838;26452.1;2.96691;0
20000110080111603_ZEBRAK-R3_snap.fits;3.34765;26487.3;2.68671;0
20000110080211678_ZEBRAK-R3_snap.fits;2.50425;26545.9;3.04626;0
20000110080311752_ZEBRAK-R3_snap.fits;2.46455;26481.4;2.52802;0
20000110080411827_ZEBRAK-R3_snap.fits;2.42945;26493.2;2.02411;0
20000110080511902_ZEBRAK-R3_snap.fits;3.3953;26543;2.98675;0
20000110080611976_ZEBRAK-R3_snap.fits;3.21925;26545.9;2.59251;0
20000110080712051_ZEBRAK-R3_snap.fits;4.36051;26522.5;3.28949;0
20000110080812126_ZEBRAK-R3_snap.fits;2.89253;26522.5;2.09796;0
20000110080912200_ZEBRAK-R3_snap.fits;2.66792;26507.8;3.95576;0
20000110081012275_ZEBRAK-R3_snap.fits;2.77261;26499;2.39456;0
20000110081112350_ZEBRAK-R3_snap.fits;2.74308;26519.5;3.27417;0
20000110081212424_ZEBRAK-R3_snap.fits;2.61474;26513.7;2.72285;0
20000110081312499_ZEBRAK-R3_snap.fits;2.76178;26516.6;2.44521;0
20000110081412574_ZEBRAK-R3_snap.fits;2.82343;26537.1;1.77314;0
20000110081512648_ZEBRAK-R3_snap.fits;2.63963;26531.2;3.16183;0
20000110081612723_ZEBRAK-R3_snap.fits;3.04295;26502;2.89144;0
20000110081712798_ZEBRAK-R3_snap.fits;2.55859;26528.3;1.90723;0
20000110081812872_ZEBRAK-R3_snap.fits;2.80945;26522.5;3.4541;0
20000110081912947_ZEBRAK-R3_snap.fits;2.72717;26510.7;1.93251;0
20000110082013022_ZEBRAK-R3_snap.fits;2.93432;26472.7;3.27191;0
20000110082113096_ZEBRAK-R3_snap.fits;3.08681;26543;2.36006;0
20000110082213171_ZEBRAK-R3_snap.fits;3.53565;26510.7;2.9669;0
20000110082313246_ZEBRAK-R3_snap.fits;3.48001;26502;3.11946;0
20000110082413320_ZEBRAK-R3_snap.fits;2.74036;26460.9;2.23559;0
20000110082513395_ZEBRAK-R3_snap.fits;2.55579;26472.7;3.15389;0
20000110082613470_ZEBRAK-R3_snap.fits;2.70132;26531.2;2.87738;0
20000110082713544_ZEBRAK-R3_snap.fits;2.72579;26487.3;2.89755;0
20000110082813619_ZEBRAK-R3_snap.fits;2.67306;26516.6;3.83572;0
20000110082913694_ZEBRAK-R3_snap.fits;2.60745;26499;1.76734;0
20000110083013768_ZEBRAK-R3_snap.fits;2.55668;26540;1.98534;0
20000110083113843_ZEBRAK-R3_snap.fits;2.55143;26460.9;2.77982;0
20000110083213918_ZEBRAK-R3_snap.fits;2.82683;26472.7;2.33092;0
20000110083313992_ZEBRAK-R3_snap.fits;2.83048;26510.7;2.43628;0
20000110083414067_ZEBRAK-R3_snap.fits;3.28357;26545.9;2.59625;0
20000110083514142_ZEBRAK-R3_snap.fits;2.73489;26499;2.52818;0
20000110083614216_ZEBRAK-R3_snap.fits;3.2674;26472.7;3.35463;0
20000110083714291_ZEBRAK-R3_snap.fits;2.82358;26466.8;2.16487;0
20000110083814366_ZEBRAK-R3_snap.fits;2.82006;26537.1;2.26189;0
20000110083914440_ZEBRAK-R3_snap.fits;2.92517;26460.9;2.77789;0
20000110084014515_ZEBRAK-R3_snap.fits;3.0114;26449.2;2.62791;0
20000110084114590_ZEBRAK-R3_snap.fits;2.66014;26502;3.68658;0
20000110084214664_ZEBRAK-R3_snap.fits;2.81799;26516.6;2.78117;0
20000110084314739_ZEBRAK-R3_snap.fits;2.41722;26516.6;2.65703;0
20000110084414814_ZEBRAK-R3_snap.fits;3.13902;26540;3.63241;0
20000110084514888_ZEBRAK-R3_snap.fits;2.8186;26478.5;2.70789;0
20000110084614963_ZEBRAK-R3_snap.fits;2.86033;26493.2;3.47856;0
20000110084715038_ZEBRAK-R3_snap.fits;2.11898;26475.6;2.56048;0
20000110084815112_ZEBRAK-R3_snap.fits;3.09686;26452.1;2.56061;0
20000110084915187_ZEBRAK-R3_snap.fits;3.68415;26499;2.52546;0
20000110085015262_ZEBRAK-R3_snap.fits;2.58516;26543;2.85738;0
20000110085115336_ZEBRAK-R3_snap.fits;2.50016;26466.8;1.67179;0
20000110085215411_ZEBRAK-R3_snap.fits;2.0957;26472.7;2.0961;0
20000110085315486_ZEBRAK-R3_snap.fits;2.27634;26460.9;2.16283;0
20000110085415560_ZEBRAK-R3_snap.fits;3.41292;26513.7;3.16323;0
20000110085515635_ZEBRAK-R3_snap.fits;2.89723;26522.5;2.56295;0
20000110085615710_ZEBRAK-R3_snap.fits;2.97482;26490.2;2.29356;0
20000110085715784_ZEBRAK-R3_snap.fits;1.96383;26513.7;2.84058;0
20000110085815859_ZEBRAK-R3_snap.fits;2.61456;26460.9;2.84266;0
20000110085915934_ZEBRAK-R3_snap.fits;2.27027;26507.8;2.63433;0
