# file name; noise; peak f.; mag.; duration
20000110100020488_ZEBRAK-R3_snap.fits;2.6512;26475.6;2.3971;0
20000110100120563_ZEBRAK-R3_snap.fits;3.04437;26545.9;3.47919;0
20000110100220638_ZEBRAK-R3_snap.fits;2.54511;26496.1;1.98441;0
20000110100320712_ZEBRAK-R3_snap.fits;2.84342;26466.8;2.41085;0
20000110100420787_ZEBRAK-R3_snap.fits;2.42632;26478.5;3.08692;0
20000110100520862_ZEBRAK-R3_snap.fits;2.19808;26469.7;2.7277;0
20000110100620936_ZEBRAK-R3_snap.fits;2.44978;26460.9;2.02675;0
20000110100721011_ZEBRAK-R3_snap.fits;2.94834;26463.9;3.25693;0
20000110100821086_ZEBRAK-R3_snap.fits;2.21003;26513.7;3.37788;0
20000110100921160_ZEBRAK-R3_snap.fits;2.59405;26469.7;2.58022;0
20000110101021235_ZEBRAK-R3_snap.fits;2.94302;26478.5;3.90235;0
20000110101121310_ZEBRAK-R3_snap.fits;2.64541;26513.7;2.89037;0
20000110101221384_ZEBRAK-R3_snap.fits;2.08287;26490.2;2.52817;0
20000110101321459_ZEBRAK-R3_snap.fits;2.5738;26543;2.92794;0
20000110101421534_ZEBRAK-R3_snap.fits;2.99648;26466.8;3.0184;0
20000110101521608_ZEBRAK-R3_snap.fits;3.26679;26472.7;3.45371;0
20000110101621683_ZEBRAK-R3_snap.fits;3.30402;26528.3;2.36892;0
20000110101721758_ZEBRAK-R3_snap.fits;2.50548;26525.4;2.62444;0
20000110101821832_ZEBRAK-R3_snap.fits;2.82477;26545.9;2.80777;0
20000110101921907_ZEBRAK-R3_snap.fits;2.50977;26502;2.71152;0
20000110102021982_ZEBRAK-R3_snap.fits;3.26513;26490.2;2.12012;0
20000110102122056_ZEBRAK-R3_snap.fits;2.83917;26499;2.43542;0
20000110102222131_ZEBRAK-R3_snap.fits;2.38838;26466.8;2.61079;0
20000110102322206_ZEBRAK-R3_snap.fits;2.77369;26458;2.36185;0
20000110102422280_ZEBRAK-R3_snap.fits;3.03426;26460.9;2.80689;0
20000110102522355_ZEBRAK-R3_snap.fits;3.10342;26484.4;2.42243;0
20000110102622430_ZEBRAK-R3_snap.fits;2.53362;26487.3;3.20335;0
20000110102722504_ZEBRAK-R3_snap.fits;2.77411;26528.3;2.24125;0
20000110102822579_ZEBRAK-R3_snap.fits;2.86814;26543;1.97753;0
20000110102922654_ZEBRAK-R3_snap.fits;3.13077;26507.8;3.11905;0
20000110103022728_ZEBRAK-R3_snap.fits;2.97228;26463.9;2.8897;0
20000110103122803_ZEBRAK-R3_snap.fits;2.68022;26463.9;2.67186;0
20000110103222878_ZEBRAK-R3_snap.fits;2.19788;26472.7;3.30677;0
20000110103322952_ZEBRAK-R3_snap.fits;2.74197;26487.3;2.78558;0
20000110103423027_ZEBRAK-R3_snap.fits;2.72085;26487.3;2.1339;0
20000110103523102_ZEBRAK-R3_snap.fits;3.06681;26449.2;2.28989;0
20000110103623176_ZEBRAK-R3_snap.fits;3.36826;26487.3;1.59746;0
20000110103723251_ZEBRAK-R3_snap.fits;2.32459;26534.2;2.59825;0
20000110103823326_ZEBRAK-R3_snap.fits;3.25211;26499;3.04701;0
20000110103923400_ZEBRAK-R3_snap.fits;2.68198;26475.6;2.70585;0
20000110104023475_ZEBRAK-R3_snap.fits;2.6205;26513.7;3.00392;0
20000110104123550_ZEBRAK-R3_snap.fits;2.88547;26545.9;3.5193;0
20000110104223624_ZEBRAK-R3_snap.fits;3.86936;26452.1;3.18195;0
20000110104323699_ZEBRAK-R3_snap.fits;3.22809;26504.9;2.07666;0
20000110104423774_ZEBRAK-R3_snap.fits;3.07701;26519.5;2.59555;0
20000110104523848_ZEBRAK-R3_snap.fits;2.68268;26545.9;4.19302;0
20000110104623923_ZEBRAK-R3_snap.fits;2.51775;26525.4;3.16694;0
20000110104723998_ZEBRAK-R3_snap.fits;3.32905;26531.2;2.76983;0
20000110104824072_ZEBRAK-R3_snap.fits;3.028;26455.1;2.61688;0
20000110104924147_ZEBRAK-R3_snap.fits;2.8291;26543;3.26596;0
20000110105024222_ZEBRAK-R3_snap.fits;2.82625;26449.2;2.02474;0
20000110105124296_ZEBRAK-R3_snap.fits;3.47251;26531.2;3.00312;0
20000110105224371_ZEBRAK-R3_snap.fits;2.09981;26487.3;2.86086;0
20000110105324446_ZEBRAK-R3_snap.fits;2.52703;26499;2.88582;0
20000110105424520_ZEBRAK-R3_snap.fits;2.56302;26449.2;2.13022;0
20000110105524595_ZEBRAK-R3_snap.fits;2.91492;26475.6;2.67177;0
20000110105624670_ZEBRAK-R3_snap.fits;2.58497;26543;2.57161;0
20000110105724744_ZEBRAK-R3_snap.fits;2.6461;26510.7;2.19251;0
20000110105824819_ZEBRAK-R3_snap.fits;2.50911;26472.7;1.75085;0
20000110105924894_ZEBRAK-R3_snap.fits;2.76369;26449.2;3.06243;0
