# file name; noise; peak f.; mag.; duration
20000110190000734_ZEBRAK-R3_snap.fits;2.66779;26496.1;2.71359;0
20000110190100808_ZEBRAK-R3_snap.fits;2.25696;26449.2;2.97264;0
20000110190200883_ZEBRAK-R3_snap.fits;2.79209;26455.1;3.07499;0
20000110190300958_ZEBRAK-R3_snap.fits;3.20108;26504.9;2.68926;0
20000110190401032_ZEBRAK-R3_snap.fits;3.12082;26449.2;2.65487;0
20000110190501107_ZEBRAK-R3_snap.fits;2.2024;26490.2;2.35084;0
20000110190601182_ZEBRAK-R3_snap.fits;3.50423;26469.7;2.05026;0
20000110190701256_ZEBRAK-R3_snap.fits;3.03633;26455.1;2.16031;0
20000110190801331_ZEBRAK-R3_snap.fits;3.15355;26510.7;3.38565;0
20000110190901406_ZEBRAK-R3_snap.fits;2.47902;26452.1;2.2421;0
20000110191001480_ZEBRAK-R3_snap.fits;2.71067;26502;2.2542;0
20000110191101555_ZEBRAK-R3_snap.fits;2.9381;26496.1;2.40652;0
20000110191201630_ZEBRAK-R3_snap.fits;2.88299;26516.6;2.8672;0
20000110191301704_ZEBRAK-R3_snap.fits;3.10266;26507.8;3.07729;0
20000110191401779_ZEBRAK-R3_snap.fits;2.241;26502;2.17722;0
20000110191501854_ZEBRAK-R3_snap.fits;2.56702;26504.9;1.84754;0
20000110191601928_ZEBRAK-R3_snap.fits;2.47484;26484.4;2.03565;0
20000110191702003_ZEBRAK-R3_snap.fits;3.05334;26484.4;2.67747;0
20000110191802078_ZEBRAK-R3_snap.fits;3.21591;26545.9;2.41854;0
20000110191902152_ZEBRAK-R3_snap.fits;2.49;26502;1.96097;0
20000110192002227_ZEBRAK-R3_snap.fits;3.02451;26469.7;2.21936;0
20000110192102302_ZEBRAK-R3_snap.fits;2.36633;26510.7;2.45452;0
20000110192202376_ZEBRAK-R3_snap.fits;2.97246;26516.6;2.81971;0
20000110192302451_ZEBRAK-R3_snap.fits;2.58366;26472.7;3.14486;0
20000110192402526_ZEBRAK-R3_snap.fits;3.21937;26458;2.01671;0
20000110192502600_ZEBRAK-R3_snap.fits;2.5836;26519.5;2.08343;0
20000110192602675_ZEBRAK-R3_snap.fits;2.65013;26534.2;2.62014;0
20000110192702750_ZEBRAK-R3_snap.fits;2.70261;26513.7;3.49027;0
20000110192802824_ZEBRAK-R3_snap.fits;2.57436;26463.9;2.37058;0
20000110192902899_ZEBRAK-R3_snap.fits;2.56346;26540;2.85935;0
20000110193002974_ZEBRAK-R3_snap.fits;2.5051;26460.9;2.30691;0
20000110193103048_ZEBRAK-R3_snap.fits;2.18469;26545.9;2.41654;0
20000110193203123_ZEBRAK-R3_snap.fits;3.00084;26507.8;2.85007;0
20000110193303198_ZEBRAK-R3_snap.fits;2.47247;26513.7;2.34224;0
20000110193403272_ZEBRAK-R3_snap.fits;3.0596;26496.1;2.79477;0
20000110193503347_ZEBRAK-R3_snap.fits;2.53634;26531.2;2.8104;0
20000110193603422_ZEBRAK-R3_snap.fits;2.62707;26545.9;2.28492;0
20000110193703496_ZEBRAK-R3_snap.fits;2.71929;26531.2;2.71302;0
20000110193803571_ZEBRAK-R3_snap.fits;2.65091;26460.9;2.93237;0
20000110193903646_ZEBRAK-R3_snap.fits;2.77307;26493.2;2.53544;0
20000110194003720_ZEBRAK-R3_snap.fits;2.73019;26534.2;2.98661;0
20000110194103795_ZEBRAK-R3_snap.fits;3.077;26510.7;2.10164;0
20000110194203870_ZEBRAK-R3_snap.fits;2.58179;26545.9;1.6809;0
20000110194303944_ZEBRAK-R3_snap.fits;2.42037;26507.8;2.41408;0
20000110194404019_ZEBRAK-R3_snap.fits;2.24312;26484.4;3.02134;0
20000110194504094_ZEBRAK-R3_snap.fits;2.86612;26481.4;2.43284;0
20000110194604168_ZEBRAK-R3_snap.fits;2.76923;26545.9;2.87223;0
20000110194704243_ZEBRAK-R3_snap.fits;2.65667;26519.5;2.6353;0
20000110194804318_ZEBRAK-R3_snap.fits;3.36666;26478.5;2.82307;0
20000110194904392_ZEBRAK-R3_snap.fits;2.47341;26513.7;2.79037;0
20000110195004467_ZEBRAK-R3_snap.fits;2.8948;26525.4;2.78598;0
20000110195104542_ZEBRAK-R3_snap.fits;2.3405;26458;2.75459;0
20000110195204616_ZEBRAK-R3_snap.fits;2.3077;26469.7;2.83825;0
20000110195304691_ZEBRAK-R3_snap.fits;1.73237;26452.1;2.43776;0
20000110195404766_ZEBRAK-R3_snap.fits;2.39146;26493.2;2.474;0
20000110195504840_ZEBRAK-R3_snap.fits;2.75586;26478.5;2.74942;0
20000110195604915_ZEBRAK-R3_snap.fits;2.9166;26460.9;2.05903;0
20000110195704990_ZEBRAK-R3_snap.fits;2.34372;26475.6;2.12364;0
20000110195805064_ZEBRAK-R3_snap.fits;2.32447;26487.3;2.43144;0
20000110195905139_ZEBRAK-R3_snap.fits;3.93519;26513.7;2.29523;0
