# file name; noise; peak f.; mag.; duration
20000110180056328_ZEBRAK-R3_snap.fits;2.37849;26499;4.50028;0
20000110180156403_ZEBRAK-R3_snap.fits;2.8846;26528.3;2.50763;0
20000110180256478_ZEBRAK-R3_snap.fits;2.68273;26455.1;2.52071;0
20000110180356552_ZEBRAK-R3_snap.fits;2.65724;26484.4;3.78499;0
20000110180456627_ZEBRAK-R3_snap.fits;2.87479;26540;2.94712;0
20000110180556702_ZEBRAK-R3_snap.fits;2.58907;26475.6;2.76107;0
20000110180656776_ZEBRAK-R3_snap.fits;3.3265;26478.5;2.77497;0
20000110180756851_ZEBRAK-R3_snap.fits;2.75241;26502;1.67065;0
20000110180856926_ZEBRAK-R3_snap.fits;2.75127;26490.2;2.19724;0
20000110180957000_ZEBRAK-R3_snap.fits;2.6934;26540;2.39662;0
20000110181057075_ZEBRAK-R3_snap.fits;2.99935;26502;2.22231;0
20000110181157150_ZEBRAK-R3_snap.fits;2.30052;26525.4;2.78329;0
20000110181257224_ZEBRAK-R3_snap.fits;2.59673;26545.9;2.36874;0
20000110181357299_ZEBRAK-R3_snap.fits;2.85119;26528.3;2.99283;0
20000110181457374_ZEBRAK-R3_snap.fits;2.39586;26469.7;3.23892;0
20000110181557448_ZEBRAK-R3_snap.fits;3.19521;26478.5;3.28855;0
20000110181657523_ZEBRAK-R3_snap.fits;2.86642;26516.6;2.65608;0
20000110181757598_ZEBRAK-R3_snap.fits;2.27061;26460.9;2.26296;0
20000110181857672_ZEBRAK-R3_snap.fits;3.2783;26478.5;2.08514;0
20000110181957747_ZEBRAK-R3_snap.fits;3.09738;26543;2.49459;0
20000110182057822_ZEBRAK-R3_snap.fits;2.17834;26534.2;2.82315;0
20000110182157896_ZEBRAK-R3_snap.fits;2.08048;26528.3;2.30862;0
20000110182257971_ZEBRAK-R3_snap.fits;2.59789;26502;3.01148;0
20000110182358046_ZEBRAK-R3_snap.fits;2.33078;26466.8;2.26739;0
20000110182458120_ZEBRAK-R3_snap.fits;3.22466;26531.2;2.02072;0
20000110182558195_ZEBRAK-R3_snap.fits;3.3335;26460.9;2.246;0
20000110182658270_ZEBRAK-R3_snap.fits;3.06085;26460.9;1.99256;0
20000110182758344_ZEBRAK-R3_snap.fits;3.28493;26513.7;4.6894;0
20000110182858419_ZEBRAK-R3_snap.fits;2.61857;26487.3;2.77147;0
20000110182958494_ZEBRAK-R3_snap.fits;3.4492;26543;2.54482;0
20000110183058568_ZEBRAK-R3_snap.fits;2.59318;26490.2;2.67567;0
20000110183158643_ZEBRAK-R3_snap.fits;2.31333;26475.6;2.34727;0
20000110183258718_ZEBRAK-R3_snap.fits;2.7933;26469.7;2.52639;0
20000110183358792_ZEBRAK-R3_snap.fits;2.48295;26455.1;1.8945;0
20000110183458867_ZEBRAK-R3_snap.fits;2.24866;26543;1.90582;0
20000110183558942_ZEBRAK-R3_snap.fits;3.24485;26496.1;2.3756;0
20000110183659016_ZEBRAK-R3_snap.fits;2.55584;26537.1;2.68043;0
20000110183759091_ZEBRAK-R3_snap.fits;2.78365;26469.7;3.21975;0
20000110183859166_ZEBRAK-R3_snap.fits;3.12515;26463.9;3.39847;0
20000110183959240_ZEBRAK-R3_snap.fits;2.38405;26472.7;3.00655;0
20000110184059315_ZEBRAK-R3_snap.fits;3.18789;26469.7;2.35739;0
20000110184159390_ZEBRAK-R3_snap.fits;2.62177;26487.3;2.55847;0
20000110184259464_ZEBRAK-R3_snap.fits;3.01768;26452.1;2.61514;0
20000110184359539_ZEBRAK-R3_snap.fits;2.36628;26528.3;2.05901;0
20000110184459614_ZEBRAK-R3_snap.fits;2.5526;26487.3;2.54015;0
20000110184559688_ZEBRAK-R3_snap.fits;3.1759;26466.8;2.09821;0
20000110184659763_ZEBRAK-R3_snap.fits;2.23028;26504.9;3.37503;0
20000110184759838_ZEBRAK-R3_snap.fits;2.60297;26481.4;2.53651;0
20000110184859912_ZEBRAK-R3_snap.fits;2.74708;26478.5;1.8311;0
20000110184959987_ZEBRAK-R3_snap.fits;3.59045;26449.2;2.46165;0
20000110185100062_ZEBRAK-R3_snap.fits;3.09165;26513.7;2.33997;0
20000110185200136_ZEBRAK-R3_snap.fits;2.92591;26507.8;2.36123;0
20000110185300211_ZEBRAK-R3_snap.fits;2.95461;26516.6;2.71281;0
20000110185400286_ZEBRAK-R3_snap.fits;2.40811;26484.4;3.00519;0
20000110185500360_ZEBRAK-R3_snap.fits;2.60523;26537.1;3.31914;0
20000110185600435_ZEBRAK-R3_snap.fits;2.43411;26510.7;2.19665;0
20000110185700510_ZEBRAK-R3_snap.fits;2.56448;26499;3.15107;0
20000110185800584_ZEBRAK-R3_snap.fits;2.38874;26463.9;3.38173;0
20000110185900659_ZEBRAK-R3_snap.fits;2.64264;26525.4;2.28066;0
