# file name; noise; peak f.; mag.; duration
20000110000035763_ZEBRAK-R3_snap.fits;2.60991;26478.5;3.58201;0
20000110000135838_ZEBRAK-R3_snap.fits;2.31661;26496.1;2.42855;0
20000110000235912_ZEBRAK-R3_snap.fits;2.28423;26455.1;3.24811;0
20000110000335987_ZEBRAK-R3_snap.fits;4.60027;26475.6;3.12589;0
20000110000436062_ZEBRAK-R3_snap.fits;2.65351;26504.9;2.02272;0
20000110000536136_ZEBRAK-R3_snap.fits;2.98408;26522.5;3.14137;0
20000110000636211_ZEBRAK-R3_snap.fits;2.69692;26463.9;3.0904;0
20000110000736286_ZEBRAK-R3_snap.fits;2.96935;26493.2;1.85635;0
20000110000836360_ZEBRAK-R3_snap.fits;2.78453;26487.3;3.49961;0
20000110000936435_ZEBRAK-R3_snap.fits;2.9951;26545.9;2.45307;0
20000110001036510_ZEBRAK-R3_snap.fits;3.29668;26525.4;1.71222;0
20000110001136584_ZEBRAK-R3_snap.fits;3.09163;26466.8;2.78863;0
20000110001236659_ZEBRAK-R3_snap.fits;2.89925;26499;2.34346;0
20000110001336734_ZEBRAK-R3_snap.fits;3.21743;26496.1;2.04222;0
20000110001436808_ZEBRAK-R3_snap.fits;3.10555;26504.9;3.44269;0
20000110001536883_ZEBRAK-R3_snap.fits;2.35829;26463.9;2.09408;0
20000110001636958_ZEBRAK-R3_snap.fits;2.18657;26449.2;4.36912;0
20000110001737032_ZEBRAK-R3_snap.fits;2.65137;26522.5;3.04781;0
20000110001837107_ZEBRAK-R3_snap.fits;2.71092;26545.9;2.50514;0
20000110001937182_ZEBRAK-R3_snap.fits;2.95492;26507.8;1.88198;0
20000110002037256_ZEBRAK-R3_snap.fits;2.46892;26452.1;1.93429;0
20000110002137331_ZEBRAK-R3_snap.fits;2.9265;26507.8;2.33216;0
20000110002237406_ZEBRAK-R3_snap.fits;2.78839;26507.8;3.85101;0
20000110002337480_ZEBRAK-R3_snap.fits;2.86826;26487.3;2.76924;0
20000110002437555_ZEBRAK-R3_snap.fits;3.04954;26537.1;3.92169;0
20000110002537630_ZEBRAK-R3_snap.fits;2.46371;26463.9;1.99229;0
20000110002637704_ZEBRAK-R3_snap.fits;2.96608;26493.2;3.01833;0
20000110002737779_ZEBRAK-R3_snap.fits;3.81754;26507.8;2.72989;0
20000110002837854_ZEBRAK-R3_snap.fits;2.40669;26458;3.89507;0
20000110002937928_ZEBRAK-R3_snap.fits;2.38814;26534.2;2.86718;0
20000110003038003_ZEBRAK-R3_snap.fits;2.69883;26507.8;2.96939;0
20000110003138078_ZEBRAK-R3_snap.fits;3.17475;26455.1;1.94986;0
20000110003238152_ZEBRAK-R3_snap.fits;2.87823;26469.7;3.45541;0
20000110003338227_ZEBRAK-R3_snap.fits;3.14159;26496.1;2.41094;0
20000110003438302_ZEBRAK-R3_snap.fits;2.38587;26537.1;2.63767;0
20000110003538376_ZEBRAK-R3_snap.fits;2.77603;26481.4;2.84992;0
20000110003638451_ZEBRAK-R3_snap.fits;2.59898;26493.2;2.75277;0
20000110003738526_ZEBRAK-R3_snap.fits;3.05795;26455.1;3.20433;0
20000110003838600_ZEBRAK-R3_snap.fits;2.53295;26478.5;2.06283;0
20000110003938675_ZEBRAK-R3_snap.fits;2.55354;26487.3;2.42027;0
20000110004038750_ZEBRAK-R3_snap.fits;2.73405;26528.3;2.45929;0
20000110004138824_ZEBRAK-R3_snap.fits;2.50019;26516.6;2.40647;0
20000110004238899_ZEBRAK-R3_snap.fits;2.52634;26458;2.50923;0
20000110004338974_ZEBRAK-R3_snap.fits;2.7844;26458;2.67947;0
20000110004439048_ZEBRAK-R3_snap.fits;3.14301;26522.5;2.54131;0
20000110004539123_ZEBRAK-R3_snap.fits;2.20478;26460.9;2.96327;0
20000110004639198_ZEBRAK-R3_snap.fits;2.51941;26449.2;2.32349;0
20000110004739272_ZEBRAK-R3_snap.fits;3.60781;26510.7;2.86964;0
20000110004839347_ZEBRAK-R3_snap.fits;3.06283;26525.4;2.17994;0
20000110004939422_ZEBRAK-R3_snap.fits;2.67808;26502;2.91078;0
20000110005039496_ZEBRAK-R3_snap.fits;3.29774;26455.1;2.3049;0
20000110005139571_ZEBRAK-R3_snap.fits;2.99011;26484.4;3.05112;0
20000110005239646_ZEBRAK-R3_snap.fits;3.08907;26484.4;1.97754;0
20000110005339720_ZEBRAK-R3_snap.fits;2.71382;26522.5;2.58952;0
20000110005439795_ZEBRAK-R3_snap.fits;2.6208;26487.3;2.24066;0
20000110005539870_ZEBRAK-R3_snap.fits;2.89474;26531.2;3.08557;0
20000110005639944_ZEBRAK-R3_snap.fits;2.8154;26531.2;2.81537;0
20000110005740019_ZEBRAK-R3_snap.fits;2.30077;26493.2;2.94624;0
20000110005840094_ZEBRAK-R3_snap.fits;2.6508;26507.8;2.66727;0
20000110005940168_ZEBRAK-R3_snap.fits;2.53468;26469.7;2.62579;0
