#timestamp,LO_Frequency,Hit,StdDev 
1555340415.7,286047000.0,N
1555340435.6,286046999.9,N
1555340455.4,286047000.1,N
1555340475.2,286047002.6,Y
1555340495.1,286046999.7,P
1555340496.0,286046999.7,N
1555340515.8,286047002.1,P
1555340535.6,286047001.9,N
1555340555.5,286047001.6,N
1555340575.3,286047003.8,Y
1555340595.1,286047004.4,P
1555340615.9,286047004.0,N
1555340635.7,286047004.3,N
1555340655.5,286047004.0,N
1555340675.4,286047004.0,Y
1555340695.2,286047001.2,P
1555340715.0,286047001.1,N
1555340715.9,286047001.1,N
1555340735.8,286047000.8,N
1555340755.6,286046998.3,N
1555340775.4,286046998.5,N
1555340795.2,286047001.1,N
1555340815.1,286047001.0,N
1555340816.0,286047001.0,N
1555340835.8,286047001.0,N
1555340855.6,286047000.0,N
1555340875.5,286047000.3,N
1555340895.3,286047001.1,N
1555340915.1,286047000.5,N
1555340935.9,286047000.6,N
1555340955.7,286047001.2,N
1555340975.5,286047000.9,N
1555340995.4,286047000.8,N
1555341015.2,286047001.2,N
1555341035.0,286046998.8,N
1555341035.9,286046998.8,N
1555341055.7,286046999.3,N
1555341075.6,286046998.8,N
1555341095.4,286046998.9,N
1555341115.2,286046999.4,N
1555341135.1,286046999.4,N
1555341136.0,286046999.4,N
1555341155.8,286046998.4,N
1555341175.6,286046998.7,N
1555341195.5,286046998.4,N
1555341215.3,286046998.3,N
1555341235.1,286046998.3,N
1555341255.9,286046998.3,N
1555341275.7,286046999.4,N
1555341295.5,286046999.1,N
1555341315.3,286046999.5,N
1555341335.2,286046997.5,N
1555341355.0,286046999.1,N
1555341355.9,286046999.1,N
1555341375.7,286046999.6,N
1555341395.6,286046996.9,Y
1555341415.4,286046999.6,P
1555341435.2,286046996.6,P
1555341455.1,286046999.1,N
1555341456.0,286046999.1,N
1555341475.8,286046996.7,Y
1555341495.6,286046998.9,P
1555341515.5,286046999.4,P
1555341535.3,286046999.5,N
1555341555.1,286046996.7,Y
1555341575.9,286046999.2,P
1555341595.7,286046996.5,P
1555341615.5,286046996.7,N
1555341635.4,286046996.5,N
1555341655.2,286046997.2,N
1555341675.0,286046997.3,N
1555341675.9,286046997.3,N
1555341695.8,286046997.2,N
1555341715.6,286046996.9,Y
1555341735.4,286047001.1,P
1555341755.3,286047000.0,N
1555341775.1,286047000.3,N
1555341776.0,286047000.3,N
1555341795.8,286047000.0,N
1555341815.7,286047002.7,N
1555341835.5,286046999.9,N
1555341855.3,286047002.7,N
1555341875.1,286047002.8,N
1555341895.9,286047000.4,N
1555341915.7,286047000.1,N
1555341935.5,286047000.0,N
1555341955.4,286047000.5,N
1555341975.2,286047000.8,N
1555341995.0,286047000.6,N
1555341995.9,286047000.6,N
1555342015.8,286047001.0,N
1555342035.6,286047000.2,N
1555342055.4,286047000.4,N
1555342075.3,286047002.7,N
1555342095.1,286047000.2,N
1555342096.0,286047000.2,N
1555342115.8,286046999.8,N
1555342135.6,286047002.7,N
1555342155.5,286047002.5,N
1555342175.3,286047002.0,N
1555342195.1,286047001.4,N
1555342215.9,286047001.9,N
1555342235.7,286047001.9,N
1555342255.5,286047001.7,N
1555342275.4,286047001.4,N
1555342295.2,286047004.4,Y
1555342315.0,286047002.2,P
1555342315.9,286047002.2,P
1555342335.8,286047001.9,P
1555342355.6,286047001.5,Y
1555342375.4,286046999.9,P
1555342395.3,286047000.0,N
1555342415.1,286047000.0,N
1555342416.0,286047000.0,N
1555342435.8,286046999.9,N
1555342455.7,286046999.8,N
1555342475.5,286047002.4,Y
1555342495.3,286047002.7,P
1555342515.2,286047002.4,N
1555342535.9,286047001.7,N
1555342555.7,286047004.0,Y
1555342575.6,286046999.7,P
1555342595.4,286047002.7,N
1555342615.2,286047001.6,N
1555342635.1,286047004.0,Y
1555342636.0,286047004.0,P
1555342655.8,286047002.2,N
1555342675.6,286047002.3,N
1555342695.5,286047000.1,N
1555342715.3,286047002.4,N
1555342735.1,286047000.1,N
1555342755.8,286047002.3,N
1555342775.7,286047000.1,N
1555342795.5,286047002.6,N
1555342815.3,286047002.2,N
1555342835.2,286047000.3,N
1555342855.9,286047002.4,N
1555342875.7,286047002.3,N
1555342895.6,286046999.7,N
1555342915.4,286047002.5,N
1555342935.2,286047002.8,N
1555342955.1,286047002.7,N
1555342956.0,286047002.7,N
1555342975.8,286047002.6,N
1555342995.6,286047002.2,N
1555343015.4,286047002.7,N
1555343035.3,286047001.5,N
1555343055.1,286046999.7,N
1555343075.8,286047001.5,N
1555343095.7,286047002.2,N
1555343115.5,286047002.2,N
1555343135.3,286046999.8,N
1555343155.2,286047002.6,N
1555343175.9,286047002.7,N
1555343195.7,286047002.3,N
1555343215.6,286047002.3,N
1555343235.4,286047002.1,N
1555343255.2,286047001.6,N
1555343275.0,286047001.4,N
1555343276.0,286047001.4,N
1555343295.8,286047004.1,Y
1555343315.6,286046999.7,P
1555343335.5,286046999.8,N
1555343355.3,286047002.8,N
1555343375.1,286047002.0,N
1555343395.8,286047002.3,N
1555343415.7,286047001.5,N
1555343435.5,286047001.7,N
1555343455.3,286047002.1,N
1555343475.2,286047004.0,Y
1555343495.0,286047002.0,P
1555343495.9,286047002.0,P
1555343515.7,286047004.3,P
1555343535.6,286047004.4,Y
1555343555.4,286047000.0,P
1555343575.2,286046999.8,N
1555343595.1,286047002.2,N
1555343596.0,286047002.2,N
1555343615.8,286046999.7,N
1555343635.6,286047001.5,N
1555343655.5,286047004.4,Y
1555343675.3,286047004.4,P
1555343695.1,286047003.9,N
1555343715.9,286047003.0,N
1555343735.7,286047002.9,N
1555343755.5,286047005.8,Y
1555343775.4,286047004.1,P
1555343795.2,286047004.0,P
1555343815.0,286047006.0,P
1555343815.9,286047006.0,Y
1555343835.8,286046999.9,P
1555343855.6,286047000.7,N
1555343875.4,286046999.9,N
1555343895.3,286047002.0,N
1555343915.1,286047002.2,N
1555343916.0,286047002.2,N
1555343935.8,286047004.3,N
1555343955.7,286047001.7,N
1555343975.5,286047003.8,N
1555343995.3,286047003.1,N
