#timestamp,LO_Frequency,Hit,StdDev 
1555322415.2,286046996.7,P
1555322435.1,286046997.9,P
1555322436.0,286046997.9,Y
1555322455.8,286046999.2,P
1555322475.6,286046997.8,N
1555322495.5,286046997.9,N
1555322515.3,286046994.9,Y
1555322535.1,286046997.6,P
1555322555.9,286046998.0,P
1555322575.7,286046995.8,P
1555322595.5,286046995.6,Y
1555322615.4,286046997.4,P
1555322635.2,286046998.0,P
1555322655.0,286046995.7,P
1555322656.0,286046995.7,Y
1555322675.8,286046999.1,P
1555322695.6,286046996.9,P
1555322715.4,286046997.4,N
1555322735.3,286046995.0,Y
1555322755.1,286046996.5,P
1555322775.9,286046996.5,P
1555322795.7,286046997.9,P
1555322815.5,286046995.0,Y
1555322835.3,286046998.3,P
1555322855.2,286046999.4,N
1555322875.0,286046996.9,P
1555322875.9,286046996.9,Y
1555322895.8,286046998.3,P
1555322915.6,286046998.7,P
1555322935.4,286046999.6,N
1555322955.3,286046997.2,Y
1555322975.1,286046996.6,P
1555322976.0,286046996.6,P
1555322995.8,286046997.3,N
1555323015.6,286046997.7,N
1555323035.5,286046997.4,Y
1555323055.3,286046999.4,P
1555323075.1,286046996.6,P
1555323095.9,286046997.3,N
1555323115.7,286046997.0,N
1555323135.5,286046998.0,N
1555323155.4,286046994.9,Y
1555323175.2,286046999.6,P
1555323195.0,286046997.8,N
1555323195.9,286046997.8,N
1555323215.8,286046997.7,N
1555323235.6,286046997.7,Y
1555323255.4,286046996.5,P
1555323275.3,286046996.7,P
1555323295.1,286046997.3,P
1555323315.8,286046998.0,Y
1555323335.7,286046998.1,P
1555323355.5,286046998.8,N
1555323375.3,286046999.1,N
1555323395.2,286046999.2,N
1555323415.9,286046997.4,Y
1555323435.7,286046999.6,P
1555323455.6,286046999.6,N
1555323475.4,286046999.6,N
1555323495.2,286046997.1,Y
1555323515.1,286046997.8,P
1555323516.0,286046997.8,N
1555323535.8,286046997.6,P
1555323555.6,286046995.8,Y
1555323575.5,286046996.8,P
1555323595.3,286046995.0,P
1555323615.1,286046995.2,P
1555323635.9,286046996.1,Y
1555323655.7,286046998.4,P
1555323675.5,286046996.8,P
1555323695.4,286046997.3,P
1555323715.2,286046997.8,N
1555323735.0,286046995.4,Y
1555323735.9,286046995.4,P
1555323755.8,286046996.8,P
1555323775.6,286046997.1,P
1555323795.4,286046997.6,Y
1555323815.3,286046998.2,P
1555323835.1,286046998.7,N
1555323855.8,286046998.3,N
1555323875.7,286046996.5,Y
1555323895.5,286047000.0,P
1555323915.3,286047000.5,N
1555323935.2,286047000.8,N
1555323955.9,286047000.8,N
1555323975.7,286046998.6,N
1555323995.6,286046998.5,N
1555324015.4,286046998.8,N
1555324035.2,286046997.0,N
1555324055.1,286046996.7,N
1555324056.0,286046996.7,N
1555324075.8,286046996.7,N
1555324095.6,286046996.7,N
1555324115.4,286046996.5,N
1555324135.3,286046996.7,N
1555324155.1,286046997.1,N
1555324175.8,286046997.4,N
1555324195.7,286046995.0,Y
1555324215.5,286046996.5,P
1555324235.3,286046999.0,N
1555324255.2,286046999.6,N
1555324275.9,286046997.0,N
1555324295.7,286046996.5,Y
1555324315.6,286047000.7,P
1555324335.4,286046998.9,N
1555324355.2,286046998.6,N
1555324375.1,286046998.5,N
1555324376.0,286046998.5,N
1555324395.8,286046998.9,N
1555324415.6,286046999.3,N
1555324435.5,286046999.2,N
1555324455.3,286046996.8,Y
1555324475.1,286046998.4,P
1555324495.9,286046998.8,P
1555324515.7,286046996.5,P
1555324535.5,286046996.9,Y
1555324555.4,286046998.1,P
1555324575.2,286046998.2,P
1555324595.0,286046998.3,P
1555324595.9,286046998.3,Y
1555324615.8,286047000.2,P
1555324635.6,286047000.6,N
1555324655.4,286047000.3,N
1555324675.3,286046999.9,N
1555324695.1,286047000.0,N
1555324696.0,286047000.0,N
1555324715.8,286047000.5,N
1555324735.7,286047000.7,N
1555324755.5,286047000.7,N
1555324775.3,286047000.8,N
1555324795.1,286047000.8,N
1555324815.9,286047001.2,N
1555324835.7,286046998.5,N
1555324855.5,286046998.8,N
1555324875.4,286046999.4,N
1555324895.2,286046999.1,N
1555324915.0,286046999.1,N
1555324915.9,286046999.1,N
1555324935.8,286046999.3,N
1555324955.6,286046996.5,Y
1555324975.4,286046999.0,P
1555324995.3,286046999.0,N
1555325015.1,286046999.4,N
1555325016.0,286046999.4,N
1555325035.8,286046999.2,N
1555325055.7,286046997.2,Y
1555325075.5,286046999.2,P
1555325095.3,286046996.6,P
1555325115.2,286046997.3,N
1555325135.9,286046998.0,N
1555325155.7,286046995.3,Y
1555325175.6,286046999.1,P
1555325195.4,286046996.9,P
1555325215.2,286046996.7,P
1555325235.0,286046997.4,N
1555325236.0,286046997.4,Y
1555325255.8,286046998.8,P
1555325275.6,286046999.4,N
1555325295.4,286046999.4,N
1555325315.3,286046996.6,Y
1555325335.1,286046998.9,P
1555325355.9,286046999.5,P
1555325375.7,286046996.9,P
1555325395.5,286046997.0,Y
1555325415.3,286046999.4,P
1555325435.2,286046996.5,P
1555325455.0,286046997.1,N
1555325455.9,286046997.1,N
1555325475.8,286046995.5,Y
1555325495.6,286046996.6,P
1555325515.4,286046999.2,N
1555325535.2,286046999.6,N
1555325555.1,286046997.1,N
1555325556.0,286046997.1,N
1555325575.8,286046997.7,N
1555325595.6,286046997.9,N
1555325615.5,286046995.8,Y
1555325635.3,286046997.4,P
1555325655.1,286046997.1,P
1555325675.9,286046997.8,P
1555325695.7,286046995.4,Y
1555325715.5,286046997.2,P
1555325735.4,286046997.3,P
1555325755.2,286046997.6,P
1555325775.0,286046995.2,Y
1555325775.9,286046995.2,P
1555325795.8,286046996.6,P
1555325815.6,286046996.5,P
1555325835.4,286046997.6,Y
1555325855.3,286047000.9,P
1555325875.1,286046998.9,N
1555325895.8,286046998.5,N
1555325915.7,286046998.3,N
1555325935.5,286046996.5,N
1555325955.3,286046999.6,N
1555325975.2,286046999.6,N
1555325995.9,286046996.8,N
