#timestamp,LO_Frequency,Hit,StdDev 
1555365615.6,286047002.7,N
1555365635.5,286047001.5,N
1555365655.3,286047003.8,Y
1555365675.1,286047002.0,P
1555365695.9,286047004.4,P
1555365715.7,286047004.0,P
1555365735.5,286047004.0,Y
1555365755.4,286046999.7,P
1555365775.2,286047002.6,N
1555365795.0,286047002.7,N
1555365795.9,286047002.7,N
1555365815.7,286047001.7,N
1555365835.6,286047003.7,Y
1555365855.4,286047002.7,P
1555365875.2,286047002.6,P
1555365895.1,286047001.7,P
1555365896.0,286047001.7,Y
1555365915.8,286047000.1,P
1555365935.7,286047000.1,N
1555365955.5,286047002.6,N
1555365975.3,286047002.1,N
1555365995.2,286047003.9,Y
1555366015.9,286047001.5,P
1555366035.7,286047001.3,P
1555366055.5,286047003.8,P
1555366075.4,286047003.1,N
1555366095.2,286047006.0,Y
1555366115.0,286047003.2,P
1555366115.9,286047003.2,P
1555366135.8,286047003.5,P
1555366155.6,286047003.6,Y
1555366175.4,286046999.8,P
1555366195.3,286047002.3,N
1555366215.1,286047002.1,N
1555366235.8,286047001.5,N
1555366255.7,286047004.4,Y
1555366275.5,286047002.7,P
1555366295.3,286047002.2,P
1555366315.2,286047001.9,P
1555366335.9,286047001.4,Y
1555366355.7,286047000.1,P
1555366375.6,286047002.8,N
1555366395.4,286047000.2,N
1555366415.2,286047002.7,N
1555366435.1,286047001.8,N
1555366436.0,286047001.8,N
1555366455.8,286047004.4,Y
1555366475.6,286046999.8,P
1555366495.5,286047002.1,N
1555366515.3,286047002.6,N
1555366535.1,286047001.4,N
1555366555.9,286047004.4,Y
1555366575.7,286047002.1,P
1555366595.5,286047001.8,P
1555366615.4,286047001.3,P
1555366635.2,286047004.0,Y
1555366655.0,286047002.1,P
1555366655.9,286047002.1,P
1555366675.8,286047001.5,P
1555366695.6,286047001.5,Y
1555366715.4,286047002.3,P
1555366735.3,286047001.4,P
1555366755.1,286047004.0,P
1555366756.0,286047004.0,Y
1555366775.8,286046999.7,P
1555366795.7,286047002.7,N
1555366815.5,286047002.3,N
1555366835.3,286047001.6,N
1555366855.2,286047001.3,N
1555366875.9,286047004.1,Y
1555366895.7,286047002.2,P
1555366915.6,286047001.7,P
1555366935.4,286047004.3,P
1555366955.2,286047004.1,Y
1555366975.1,286047000.2,P
1555366976.0,286047000.2,N
1555366995.8,286047002.8,N
1555367015.6,286047002.5,N
1555367035.5,286047001.6,N
1555367055.3,286047001.7,N
1555367075.1,286047001.9,N
1555367095.8,286047001.3,N
1555367115.7,286047003.6,Y
1555367135.5,286047001.6,P
1555367155.3,286047001.6,P
1555367175.2,286047004.1,P
1555367195.0,286047006.0,Y
1555367195.9,286047006.0,P
1555367215.8,286047002.2,N
1555367235.6,286047001.3,N
1555367255.4,286047003.8,N
1555367275.2,286047004.1,N
1555367295.1,286047003.7,N
1555367296.0,286047003.7,N
1555367315.8,286047003.4,N
1555367335.6,286047003.3,N
1555367355.5,286047006.0,Y
1555367375.3,286047002.3,P
1555367395.1,286047002.4,P
1555367415.9,286047001.5,P
1555367435.7,286047004.4,Y
1555367455.5,286047000.6,P
1555367475.4,286046999.7,N
1555367495.2,286047002.3,N
1555367515.0,286047002.0,N
1555367515.9,286047002.0,N
1555367535.8,286047001.5,N
1555367555.6,286047001.7,N
1555367575.4,286047004.2,Y
1555367595.3,286047001.5,P
1555367615.1,286047004.4,P
1555367616.0,286047004.4,P
1555367635.8,286047004.2,N
1555367655.7,286047003.7,N
1555367675.5,286047003.2,N
1555367695.3,286047002.9,N
1555367715.2,286047005.8,Y
1555367735.9,286047002.1,P
1555367755.7,286047001.9,P
1555367775.6,286047001.4,N
1555367795.4,286047001.3,N
1555367815.2,286047001.7,N
1555367835.0,286047003.6,Y
1555367836.0,286047003.6,P
1555367855.8,286047001.6,N
1555367875.6,286047003.9,P
1555367895.5,286047004.4,Y
1555367915.3,286046999.9,P
1555367935.1,286047000.1,N
1555367955.8,286046999.8,N
1555367975.7,286047002.3,N
1555367995.5,286047001.4,N
1555368015.3,286047001.7,N
1555368035.2,286047003.6,Y
1555368055.0,286047001.8,P
1555368055.9,286047001.8,P
1555368075.7,286047004.3,P
1555368095.6,286047003.2,N
1555368115.4,286047003.6,Y
1555368135.2,286047002.6,P
1555368155.1,286047002.1,P
1555368156.0,286047002.1,P
1555368175.8,286047002.0,Y
1555368195.6,286047000.0,P
1555368215.5,286047000.4,N
1555368235.3,286046999.9,N
1555368255.1,286046999.7,N
1555368275.9,286047001.9,N
1555368295.7,286047002.5,N
1555368315.5,286047001.9,N
1555368335.4,286047004.0,Y
1555368355.2,286047002.3,P
1555368375.0,286047002.0,P
1555368375.9,286047002.0,P
1555368395.8,286047001.8,Y
1555368415.6,286047000.0,P
1555368435.4,286047002.8,P
1555368455.3,286047002.2,N
1555368475.1,286047001.5,N
1555368476.0,286047001.5,N
1555368495.8,286047004.4,Y
1555368515.7,286047002.3,P
1555368535.5,286047001.6,P
1555368555.3,286047001.4,P
1555368575.2,286047004.0,Y
1555368595.9,286047002.7,P
1555368615.7,286047002.2,P
1555368635.6,286047001.8,P
1555368655.4,286047001.3,Y
1555368675.2,286047000.1,P
1555368695.1,286047002.4,N
1555368696.0,286047002.4,N
1555368715.8,286047002.5,N
1555368735.6,286047002.0,N
1555368755.5,286047001.4,N
1555368775.3,286047003.9,Y
1555368795.1,286047002.6,P
1555368815.9,286047002.0,P
1555368835.7,286047004.0,P
1555368855.5,286047004.4,Y
1555368875.4,286047000.2,P
1555368895.2,286046999.7,N
1555368915.0,286047001.6,N
1555368915.9,286047001.6,N
1555368935.7,286047001.9,N
1555368955.6,286047001.7,N
1555368975.4,286047004.3,Y
1555368995.2,286047004.4,P
1555369015.1,286047001.3,N
1555369016.0,286047001.3,N
1555369035.8,286047003.9,N
1555369055.6,286047003.7,N
1555369075.5,286047003.5,N
1555369095.3,286047002.9,N
1555369115.1,286047005.5,Y
1555369135.9,286047001.8,P
1555369155.7,286047003.8,P
1555369175.5,286047003.1,P
1555369195.4,286047003.0,Y
