# file name; noise; peak f.; mag.; duration
20170418105656902_DDMTREBIC-R2_met.fits;4.11675;26500.5;9.01635;0.170667
20170418110104027_DDMTREBIC-R2_met.fits;3.95992;26504.9;17.5887;0.341333
20170418110035355_DDMTREBIC-R2_snap.fits;3.6904;26477.1;3.72732;0
20170418110135430_DDMTREBIC-R2_snap.fits;3.40509;26545.9;3.63202;0
20170418110235504_DDMTREBIC-R2_snap.fits;3.6534;26541.5;4.40817;0
20170418110335579_DDMTREBIC-R2_snap.fits;3.95144;26535.6;2.92361;0
20170418110435995_DDMTREBIC-R2_met.fits;3.55394;26544.4;8.23786;0.170667
20170418110435654_DDMTREBIC-R2_snap.fits;4.14785;26474.1;3.96217;0
20170418110535728_DDMTREBIC-R2_snap.fits;4.42666;26499;4.2403;0
20170418110635803_DDMTREBIC-R2_snap.fits;4.38575;26456.5;4.05589;0
20170418110735878_DDMTREBIC-R2_snap.fits;4.17294;26490.2;3.1463;0
20170418110845851_DDMTREBIC-R2_met.fits;3.76349;26504.9;7.78285;0.170667
20170418110835952_DDMTREBIC-R2_snap.fits;4.24648;26518.1;3.85124;0
20170418111007088_DDMTREBIC-R2_met.fits;3.36804;26487.3;11.8722;0.170667
20170418110936027_DDMTREBIC-R2_snap.fits;4.00623;26487.3;3.89763;0
20170418111036102_DDMTREBIC-R2_snap.fits;3.8999;26488.8;4.16195;0
20170418111226864_DDMTREBIC-R2_met.fits;3.66098;26487.3;17.7305;0.170667
20170418111136176_DDMTREBIC-R2_snap.fits;4.64066;26531.2;4.11865;0
20170418111311067_DDMTREBIC-R2_met.fits;4.12022;26513.7;8.96421;1.024
20170418111236251_DDMTREBIC-R2_snap.fits;3.87529;26458;3.68033;0
20170418111336326_DDMTREBIC-R2_snap.fits;3.51028;26535.6;3.69848;0
20170418111436400_DDMTREBIC-R2_snap.fits;4.23119;26531.2;4.24807;0
20170418111536475_DDMTREBIC-R2_snap.fits;3.94249;26528.3;3.02257;0
20170418111636550_DDMTREBIC-R2_snap.fits;4.50795;26481.4;3.13532;0
20170418111803419_DDMTREBIC-R2_met.fits;3.80888;26532.7;9.1723;0.170667
20170418111736624_DDMTREBIC-R2_snap.fits;4.06034;26474.1;3.85304;0
20170418111853595_DDMTREBIC-R2_met.fits;4.08962;26515.1;24.4972;0.170667
20170418111836699_DDMTREBIC-R2_snap.fits;3.68019;26523.9;2.92985;0
20170418111936774_DDMTREBIC-R2_snap.fits;3.79054;26499;4.19875;0
20170418112053232_DDMTREBIC-R2_met.fits;3.55243;26506.3;14.2505;0.170667
20170418112102960_DDMTREBIC-R2_met.fits;3.70582;26482.9;14.1383;0.341333
20170418112036848_DDMTREBIC-R2_snap.fits;3.98607;26522.5;3.3446;0
20170418112207814_DDMTREBIC-R2_met.fits;3.70417;26494.6;17.2184;0.341333
20170418112136923_DDMTREBIC-R2_snap.fits;3.92263;26535.6;3.53647;0
20170418112236998_DDMTREBIC-R2_snap.fits;3.88426;26478.5;3.34735;0
20170418112337072_DDMTREBIC-R2_snap.fits;4.00222;26459.5;3.79556;0
20170418112437147_DDMTREBIC-R2_snap.fits;3.85488;26452.1;3.1665;0
20170418112617158_DDMTREBIC-R2_met.fits;3.09821;26485.8;18.4139;0.512
20170418112537222_DDMTREBIC-R2_snap.fits;3.01161;26522.5;3.60394;0
20170418112659654_DDMTREBIC-R2_met.fits;4.31062;26487.3;40.5011;0.682667
20170418112716550_DDMTREBIC-R2_met.fits;4.175;26493.2;13.0332;0.341333
20170418112637296_DDMTREBIC-R2_snap.fits;3.56211;26518.1;2.57091;0
20170418112734128_DDMTREBIC-R2_met.fits;4.07534;26513.7;21.9785;0.341333
20170418112737371_DDMTREBIC-R2_snap.fits;4.4278;26477.1;2.914;0
20170418112854342_DDMTREBIC-R2_met.fits;3.45955;26466.8;7.19269;0.170667
20170418112837446_DDMTREBIC-R2_snap.fits;3.51498;26544.4;3.48962;0
20170418112937520_DDMTREBIC-R2_snap.fits;4.54567;26474.1;3.60445;0
20170418113037595_DDMTREBIC-R2_snap.fits;4.29897;26534.2;3.92146;0
20170418113201563_DDMTREBIC-R2_met.fits;4.0367;26504.9;8.33542;0.170667
20170418113137670_DDMTREBIC-R2_snap.fits;4.10742;26497.6;4.63617;0
20170418113237744_DDMTREBIC-R2_snap.fits;3.89835;26522.5;3.69026;0
20170418113337819_DDMTREBIC-R2_snap.fits;3.39342;26458;2.93882;0
20170418113437894_DDMTREBIC-R2_snap.fits;4.04202;26532.7;3.19167;0
20170418113537968_DDMTREBIC-R2_snap.fits;3.77269;26481.4;3.01363;0
20170418113638043_DDMTREBIC-R2_snap.fits;3.64518;26507.8;3.0399;0
20170418113738118_DDMTREBIC-R2_snap.fits;3.53077;26547.4;3.55196;0
20170418113838192_DDMTREBIC-R2_snap.fits;4.29383;26458;3.13861;0
20170418113938267_DDMTREBIC-R2_snap.fits;3.95483;26547.4;3.49703;0
20170418114038342_DDMTREBIC-R2_snap.fits;4.04613;26540;3.59836;0
20170418114138416_DDMTREBIC-R2_snap.fits;4.59572;26453.6;4.14504;0
20170418114325936_DDMTREBIC-R2_met.fits;3.29223;26493.2;10.2527;0.170667
20170418114238491_DDMTREBIC-R2_snap.fits;4.15003;26507.8;2.82505;0
20170418114338566_DDMTREBIC-R2_snap.fits;4.00586;26535.6;3.44486;0
20170418114505947_DDMTREBIC-R2_met.fits;4.06638;26509.3;11.3089;0.170667
20170418114438640_DDMTREBIC-R2_snap.fits;3.86486;26450.7;4.27039;0
20170418114538715_DDMTREBIC-R2_snap.fits;3.95936;26521;3.68848;0
20170418114641008_DDMTREBIC-R2_met.fits;3.78514;26512.2;16.1163;0.341333
20170418114638790_DDMTREBIC-R2_snap.fits;4.3029;26487.3;3.94287;0
20170418114751664_DDMTREBIC-R2_met.fits;3.85649;26532.7;8.92453;0.512
20170418114738864_DDMTREBIC-R2_snap.fits;4.0182;26523.9;3.95785;0
20170418114838939_DDMTREBIC-R2_snap.fits;4.5619;26452.1;4.50148;0
20170418114939014_DDMTREBIC-R2_snap.fits;3.81513;26519.5;2.8877;0
20170418115039088_DDMTREBIC-R2_snap.fits;3.96886;26460.9;3.21309;0
20170418115139163_DDMTREBIC-R2_snap.fits;4.26237;26535.6;3.33139;0
20170418115319174_DDMTREBIC-R2_met.fits;3.82254;26502;11.3597;0.341333
20170418115239238_DDMTREBIC-R2_snap.fits;3.56604;26499;3.95968;0
20170418115339312_DDMTREBIC-R2_snap.fits;4.77518;26488.8;4.03958;0
20170418115439387_DDMTREBIC-R2_snap.fits;4.3947;26460.9;3.70807;0
20170418115559088_DDMTREBIC-R2_met.fits;4.19454;26502;11.9167;0.170667
20170418115539462_DDMTREBIC-R2_snap.fits;4.51574;26535.6;4.49482;0
20170418115639536_DDMTREBIC-R2_snap.fits;4.52649;26494.6;3.88777;0
20170418115739611_DDMTREBIC-R2_snap.fits;5.00494;26515.1;3.52025;0
20170418115839686_DDMTREBIC-R2_snap.fits;4.5205;26485.8;3.94404;0
20170418115939760_DDMTREBIC-R2_snap.fits;4.41251;26545.9;3.59216;0
