# file name; noise; peak f.; mag.; duration
20170418200015600_DDMTREBIC-R2_snap.fits;4.72532;26531.2;3.63746;0
20170418200115675_DDMTREBIC-R2_snap.fits;3.03765;26472.7;3.30147;0
20170418200215750_DDMTREBIC-R2_snap.fits;4.4321;26459.5;3.46039;0
20170418200315824_DDMTREBIC-R2_snap.fits;4.28333;26531.2;3.20643;0
20170418200506246_DDMTREBIC-R2_met.fits;4.92164;26506.3;14.1541;0.170667
20170418200415899_DDMTREBIC-R2_snap.fits;3.76351;26518.1;3.98248;0
20170418200515974_DDMTREBIC-R2_snap.fits;3.92473;26510.7;3.08689;0
20170418200616048_DDMTREBIC-R2_snap.fits;4.14764;26478.5;3.42655;0
20170418200716123_DDMTREBIC-R2_snap.fits;4.0572;26534.2;2.93543;0
20170418200816198_DDMTREBIC-R2_snap.fits;4.23723;26522.5;2.96353;0
20170418200916272_DDMTREBIC-R2_snap.fits;3.9806;26518.1;3.47411;0
20170418201016347_DDMTREBIC-R2_snap.fits;3.40678;26455.1;3.52589;0
20170418201116422_DDMTREBIC-R2_snap.fits;3.21893;26453.6;3.63883;0
20170418201216496_DDMTREBIC-R2_snap.fits;3.72312;26510.7;3.02474;0
20170418201316571_DDMTREBIC-R2_snap.fits;3.7799;26518.1;2.73397;0
20170418201416646_DDMTREBIC-R2_snap.fits;3.75827;26465.3;3.65793;0
20170418201516720_DDMTREBIC-R2_snap.fits;4.36482;26491.7;3.20629;0
20170418201617648_DDMTREBIC-R2_met.fits;3.33083;26477.1;23.9123;0.170667
20170418201636592_DDMTREBIC-R2_met.fits;4.40412;26503.4;22.2852;0.682667
20170418201616795_DDMTREBIC-R2_snap.fits;4.07652;26509.3;4.44157;0
20170418201716870_DDMTREBIC-R2_snap.fits;3.12985;26472.7;3.81532;0
20170418201816944_DDMTREBIC-R2_snap.fits;4.23215;26528.3;3.78883;0
20170418201917019_DDMTREBIC-R2_snap.fits;3.68172;26534.2;4.33984;0
20170418202017094_DDMTREBIC-R2_snap.fits;3.99735;26482.9;3.61035;0
20170418202117168_DDMTREBIC-R2_snap.fits;3.63377;26503.4;2.83787;0
20170418202217243_DDMTREBIC-R2_snap.fits;3.88718;26510.7;3.56708;0
20170418202317318_DDMTREBIC-R2_snap.fits;3.82076;26459.5;3.23804;0
20170418202417392_DDMTREBIC-R2_snap.fits;3.65095;26453.6;2.78627;0
20170418202528390_DDMTREBIC-R2_met.fits;3.31786;26485.8;8.60689;0.512
20170418202517467_DDMTREBIC-R2_snap.fits;4.64977;26459.5;4.59483;0
20170418202617542_DDMTREBIC-R2_snap.fits;4.04071;26463.9;3.94939;0
20170418202717616_DDMTREBIC-R2_snap.fits;3.99452;26543;4.29398;0
20170418202817691_DDMTREBIC-R2_snap.fits;4.02568;26529.8;3.6758;0
20170418202917766_DDMTREBIC-R2_snap.fits;4.38012;26543;3.61927;0
20170418203017840_DDMTREBIC-R2_snap.fits;3.67726;26532.7;3.02737;0
20170418203117915_DDMTREBIC-R2_snap.fits;4.09068;26491.7;3.14607;0
20170418203217990_DDMTREBIC-R2_snap.fits;4.03924;26484.4;3.86382;0
20170418203318064_DDMTREBIC-R2_snap.fits;4.04328;26522.5;3.78401;0
20170418203418139_DDMTREBIC-R2_snap.fits;4.01076;26521;3.89497;0
20170418203518214_DDMTREBIC-R2_snap.fits;4.29086;26537.1;2.79607;0
20170418203618288_DDMTREBIC-R2_snap.fits;4.38233;26459.5;3.49301;0
20170418203718363_DDMTREBIC-R2_snap.fits;4.00034;26485.8;3.17659;0
20170418203904006_DDMTREBIC-R2_met.fits;3.8271;26481.4;9.79241;0.170667
20170418203818438_DDMTREBIC-R2_snap.fits;4.97719;26449.2;2.8343;0
20170418203918512_DDMTREBIC-R2_snap.fits;4.0412;26540;3.27244;0
20170418204018587_DDMTREBIC-R2_snap.fits;4.01941;26484.4;3.08953;0
20170418204118662_DDMTREBIC-R2_snap.fits;3.57152;26512.2;2.60312;0
20170418204218736_DDMTREBIC-R2_snap.fits;3.99593;26493.2;3.77619;0
20170418204318811_DDMTREBIC-R2_snap.fits;3.54362;26525.4;3.22169;0
20170418204441414_DDMTREBIC-R2_met.fits;3.32756;26506.3;8.19924;0.170667
20170418204418886_DDMTREBIC-R2_snap.fits;4.26213;26455.1;3.65308;0
20170418204518960_DDMTREBIC-R2_snap.fits;4.13557;26509.3;3.13844;0
20170418204619035_DDMTREBIC-R2_snap.fits;4.07589;26521;4.06311;0
20170418204719110_DDMTREBIC-R2_snap.fits;4.01332;26496.1;3.73653;0
20170418204819184_DDMTREBIC-R2_snap.fits;3.76417;26509.3;4.40442;0
20170418204919259_DDMTREBIC-R2_snap.fits;4.12053;26496.1;2.35373;0
20170418205019334_DDMTREBIC-R2_snap.fits;4.25472;26488.8;3.05309;0
20170418205112582_DDMTREBIC-R2_met.fits;4.31742;26526.9;21.6908;0.512
20170418205119408_DDMTREBIC-R2_snap.fits;4.08141;26506.3;4.09025;0
20170418205217264_DDMTREBIC-R2_met.fits;3.80922;26503.4;13.6894;0.170667
20170418205219483_DDMTREBIC-R2_snap.fits;3.81922;26474.1;3.92208;0
20170418205319558_DDMTREBIC-R2_snap.fits;3.44554;26540;2.91952;0
20170418205419632_DDMTREBIC-R2_snap.fits;4.18161;26525.4;3.10149;0
20170418205519707_DDMTREBIC-R2_snap.fits;4.16347;26477.1;4.03116;0
20170418205619782_DDMTREBIC-R2_snap.fits;4.00699;26453.6;3.96519;0
20170418205719856_DDMTREBIC-R2_snap.fits;4.21004;26491.7;2.55217;0
20170418205819931_DDMTREBIC-R2_snap.fits;4.37593;26499;3.86486;0
20170418205920006_DDMTREBIC-R2_snap.fits;4.78851;26474.1;3.01393;0
