# file name; noise; peak f.; mag.; duration
20170418095714608_DDMTREBIC-R2_met.fits;3.96267;26496.1;9.92043;0.170667
20170418095802395_DDMTREBIC-R2_met.fits;3.94792;26502;8.68556;0.170667
20170418095812976_DDMTREBIC-R2_met.fits;4.00166;26499;13.873;0.170667
20170418095931142_DDMTREBIC-R2_met.fits;4.00771;26506.3;11.9349;0.341333
20170418100030875_DDMTREBIC-R2_snap.fits;4.55635;26490.2;3.33059;0
20170418100202182_DDMTREBIC-R2_met.fits;3.64671;26528.3;8.07079;0.170667
20170418100130950_DDMTREBIC-R2_snap.fits;5.26488;26531.2;3.50614;0
20170418100318299_DDMTREBIC-R2_met.fits;3.88;26521;17.1392;0.341333
20170418100322224_DDMTREBIC-R2_met.fits;3.90602;26482.9;8.11247;0.170667
20170418100231024_DDMTREBIC-R2_snap.fits;4.60232;26471.2;3.91573;0
20170418100409328_DDMTREBIC-R2_met.fits;4.86003;26503.4;18.173;0.170667
20170418100331099_DDMTREBIC-R2_snap.fits;4.48051;26491.7;3.0188;0
20170418100435782_DDMTREBIC-R2_met.fits;4.07528;26481.4;12.1006;0.341333
20170418100431174_DDMTREBIC-R2_snap.fits;3.88181;26478.5;3.40733;0
20170418100531248_DDMTREBIC-R2_snap.fits;4.13589;26496.1;3.82723;0
20170418100634907_DDMTREBIC-R2_met.fits;3.72644;26480;10.0963;0.170667
20170418100631323_DDMTREBIC-R2_snap.fits;3.52296;26462.4;2.72383;0
20170418100731398_DDMTREBIC-R2_snap.fits;4.07;26496.1;3.36185;0
20170418100831472_DDMTREBIC-R2_snap.fits;3.98796;26452.1;3.92662;0
20170418100931547_DDMTREBIC-R2_snap.fits;3.40918;26507.8;2.61503;0
20170418101025648_DDMTREBIC-R2_met.fits;3.81833;26490.2;7.72763;0.170667
20170418101031622_DDMTREBIC-R2_snap.fits;4.04112;26496.1;3.18701;0
20170418101206683_DDMTREBIC-R2_met.fits;4.22137;26509.3;13.5613;0.512
20170418101220678_DDMTREBIC-R2_met.fits;4.21781;26500.5;11.934;0.170667
20170418101131696_DDMTREBIC-R2_snap.fits;4.65378;26544.4;3.81413;0
20170418101231771_DDMTREBIC-R2_snap.fits;3.9383;26547.4;4.36072;0
20170418101331846_DDMTREBIC-R2_snap.fits;4.04355;26499;4.6648;0
20170418101431920_DDMTREBIC-R2_snap.fits;4.06198;26512.2;3.84548;0
20170418101531995_DDMTREBIC-R2_snap.fits;3.911;26538.6;3.5241;0
20170418101632070_DDMTREBIC-R2_snap.fits;4.94752;26531.2;2.8248;0
20170418101732144_DDMTREBIC-R2_snap.fits;4.46171;26465.3;2.81528;0
20170418101832219_DDMTREBIC-R2_snap.fits;3.8835;26456.5;3.56914;0
20170418101932294_DDMTREBIC-R2_snap.fits;3.64347;26532.7;3.62417;0
20170418102045510_DDMTREBIC-R2_met.fits;4.03839;26513.7;9.08222;0.853333
20170418102032368_DDMTREBIC-R2_snap.fits;3.88332;26502;3.52885;0
20170418102132443_DDMTREBIC-R2_snap.fits;3.14357;26522.5;3.67543;0
20170418102232518_DDMTREBIC-R2_snap.fits;3.73039;26538.6;3.37806;0
20170418102332592_DDMTREBIC-R2_snap.fits;5.32028;26488.8;4.24744;0
20170418102433520_DDMTREBIC-R2_met.fits;3.28263;26513.7;8.01141;0.170667
20170418102432667_DDMTREBIC-R2_snap.fits;4.24434;26502;2.8568;0
20170418102532742_DDMTREBIC-R2_snap.fits;3.80796;26521;4.06013;0
20170418102632816_DDMTREBIC-R2_snap.fits;4.73009;26531.2;3.6135;0
20170418102734598_DDMTREBIC-R2_met.fits;4.32983;26531.2;16.1952;0.512
20170418102732891_DDMTREBIC-R2_snap.fits;4.08836;26538.6;3.23153;0
20170418102832966_DDMTREBIC-R2_snap.fits;3.81505;26456.5;2.99025;0
20170418102944816_DDMTREBIC-R2_met.fits;4.0191;26494.6;12.1228;0.170667
20170418102933040_DDMTREBIC-R2_snap.fits;3.58308;26545.9;3.34667;0
20170418103033115_DDMTREBIC-R2_snap.fits;3.81901;26481.4;3.21887;0
20170418103133190_DDMTREBIC-R2_snap.fits;3.78994;26523.9;3.32202;0
20170418103233264_DDMTREBIC-R2_snap.fits;4.09917;26515.1;3.52423;0
20170418103333339_DDMTREBIC-R2_snap.fits;3.49705;26474.1;3.6482;0
20170418103433414_DDMTREBIC-R2_snap.fits;4.23252;26481.4;3.00809;0
20170418103533488_DDMTREBIC-R2_snap.fits;3.95107;26463.9;2.78431;0
20170418103633563_DDMTREBIC-R2_snap.fits;4.257;26519.5;4.55679;0
20170418103733638_DDMTREBIC-R2_snap.fits;3.67299;26544.4;3.64715;0
20170418103841904_DDMTREBIC-R2_met.fits;3.80361;26510.7;9.40375;0.170667
20170418103911600_DDMTREBIC-R2_met.fits;3.78477;26496.1;11.702;0.341333
20170418103833712_DDMTREBIC-R2_snap.fits;4.35242;26478.5;2.91768;0
20170418103933787_DDMTREBIC-R2_snap.fits;4.07807;26471.2;3.97151;0
20170418104033862_DDMTREBIC-R2_snap.fits;4.02697;26478.5;3.51696;0
20170418104133936_DDMTREBIC-R2_snap.fits;3.72875;26449.2;3.47447;0
20170418104234011_DDMTREBIC-R2_snap.fits;4.37941;26531.2;3.25345;0
20170418104400539_DDMTREBIC-R2_met.fits;3.81952;26503.4;7.93114;0.341333
20170418104334086_DDMTREBIC-R2_snap.fits;4.58173;26521;3.35026;0
20170418104434160_DDMTREBIC-R2_snap.fits;4.41268;26509.3;3.65592;0
20170418104534235_DDMTREBIC-R2_snap.fits;3.7478;26543;3.8471;0
20170418104711344_DDMTREBIC-R2_met.fits;3.95645;26484.4;16.946;0.512
20170418104634310_DDMTREBIC-R2_snap.fits;4.24529;26503.4;3.94382;0
20170418104734384_DDMTREBIC-R2_snap.fits;4.89011;26500.5;3.15817;0
20170418104831387_DDMTREBIC-R2_met.fits;4.37948;26478.5;11.1529;0.170667
20170418104834459_DDMTREBIC-R2_snap.fits;3.98925;26466.8;3.50914;0
20170418104934534_DDMTREBIC-R2_snap.fits;3.60237;26488.8;3.14676;0
20170418105032560_DDMTREBIC-R2_met.fits;3.65762;26515.1;9.22976;0.341333
20170418105034608_DDMTREBIC-R2_snap.fits;3.84985;26526.9;2.81093;0
20170418105134683_DDMTREBIC-R2_snap.fits;3.94746;26458;3.51892;0
20170418105234758_DDMTREBIC-R2_snap.fits;3.96616;26484.4;3.1484;0
20170418105334832_DDMTREBIC-R2_snap.fits;3.7118;26519.5;3.63912;0
20170418105434907_DDMTREBIC-R2_snap.fits;4.05459;26466.8;3.8734;0
20170418105534982_DDMTREBIC-R2_snap.fits;3.34532;26474.1;4.49299;0
20170418105635056_DDMTREBIC-R2_snap.fits;4.1885;26502;3.1108;0
20170418105735131_DDMTREBIC-R2_snap.fits;4.10396;26507.8;3.44116;0
20170418105835206_DDMTREBIC-R2_snap.fits;4.11134;26494.6;3.41673;0
20170418105935280_DDMTREBIC-R2_snap.fits;4.02696;26532.7;3.60147;0
