# file name; noise; peak f.; mag.; duration
20170418080020379_DDMTREBIC-R2_met.fits;3.99309;26491.7;16.8532;1.024
20170418080021915_DDMTREBIC-R2_snap.fits;3.91691;26538.6;3.94363;0
20170418080121990_DDMTREBIC-R2_snap.fits;3.97131;26507.8;3.99161;0
20170418080222064_DDMTREBIC-R2_snap.fits;4.8126;26465.3;4.33439;0
20170418080322139_DDMTREBIC-R2_snap.fits;4.51982;26521;4.12899;0
20170418080422214_DDMTREBIC-R2_snap.fits;3.79784;26452.1;2.52461;0
20170418080605808_DDMTREBIC-R2_met.fits;4.34381;26496.1;11.241;0.341333
20170418080522288_DDMTREBIC-R2_snap.fits;3.2385;26472.7;3.48018;0
20170418080622363_DDMTREBIC-R2_snap.fits;3.68762;26506.3;3.74906;0
20170418080750086_DDMTREBIC-R2_met.fits;7.59257;26535.6;16.4262;0.170667
20170418080722438_DDMTREBIC-R2_snap.fits;3.39755;26509.3;4.19651;0
20170418080859206_DDMTREBIC-R2_met.fits;3.48051;26496.1;34.4247;0.341333
20170418080822512_DDMTREBIC-R2_snap.fits;4.32122;26506.3;4.23121;0
20170418080941360_DDMTREBIC-R2_met.fits;4.56425;26529.8;12.7993;0.341333
20170418080922587_DDMTREBIC-R2_snap.fits;4.12578;26482.9;2.99944;0
20170418081059355_DDMTREBIC-R2_met.fits;4.1004;26497.6;8.79226;0.170667
20170418081022662_DDMTREBIC-R2_snap.fits;3.68286;26502;3.42709;0
20170418081122736_DDMTREBIC-R2_snap.fits;4.25585;26475.6;3.52543;0
20170418081222811_DDMTREBIC-R2_snap.fits;4.73747;26497.6;3.77503;0
20170418081322886_DDMTREBIC-R2_snap.fits;3.62414;26463.9;2.99641;0
20170418081422960_DDMTREBIC-R2_snap.fits;4.29307;26474.1;3.20516;0
20170418081537883_DDMTREBIC-R2_met.fits;3.6131;26496.1;12.366;0.170667
20170418081523035_DDMTREBIC-R2_snap.fits;3.59542;26506.3;4.18417;0
20170418081623110_DDMTREBIC-R2_snap.fits;3.9168;26532.7;3.51502;0
20170418081816262_DDMTREBIC-R2_met.fits;4.15268;26487.3;9.56381;0.170667
20170418081723184_DDMTREBIC-R2_snap.fits;4.20869;26537.1;3.19805;0
20170418081823259_DDMTREBIC-R2_snap.fits;4.31495;26465.3;2.8933;0
20170418081923334_DDMTREBIC-R2_snap.fits;4.34142;26522.5;3.67237;0
20170418082054640_DDMTREBIC-R2_met.fits;4.10403;26496.1;20.115;0.341333
20170418082023408_DDMTREBIC-R2_snap.fits;4.30985;26523.9;3.35504;0
20170418082122288_DDMTREBIC-R2_met.fits;3.19258;26487.3;6.66486;0.170667
20170418082123483_DDMTREBIC-R2_snap.fits;4.03997;26509.3;3.83588;0
20170418082223558_DDMTREBIC-R2_snap.fits;3.92768;26480;2.99855;0
20170418082323632_DDMTREBIC-R2_snap.fits;3.81175;26523.9;3.48233;0
20170418082451867_DDMTREBIC-R2_met.fits;3.53943;26510.7;13.929;0.170667
20170418082423707_DDMTREBIC-R2_snap.fits;4.24026;26459.5;3.3171;0
20170418082523782_DDMTREBIC-R2_snap.fits;3.86833;26537.1;3.94567;0
20170418082623856_DDMTREBIC-R2_snap.fits;3.93456;26474.1;3.46473;0
20170418082813424_DDMTREBIC-R2_met.fits;3.36587;26504.9;6.83462;0.170667
20170418082723931_DDMTREBIC-R2_snap.fits;5.20927;26468.3;4.00082;0
20170418082910598_DDMTREBIC-R2_met.fits;4.60093;26502;17.8402;0.341333
20170418082824006_DDMTREBIC-R2_snap.fits;4.49634;26540;4.0678;0
20170418082924080_DDMTREBIC-R2_snap.fits;4.0458;26528.3;3.70907;0
20170418083024155_DDMTREBIC-R2_snap.fits;3.55389;26545.9;3.31922;0
20170418083146246_DDMTREBIC-R2_met.fits;4.28183;26494.6;9.02567;0.170667
20170418083124230_DDMTREBIC-R2_snap.fits;4.46071;26512.2;3.10964;0
20170418083218672_DDMTREBIC-R2_met.fits;4.21247;26507.8;26.156;0.341333
20170418083224304_DDMTREBIC-R2_snap.fits;4.47296;26526.9;3.12764;0
20170418083337862_DDMTREBIC-R2_met.fits;3.58012;26525.4;16.0117;0.170667
20170418083405851_DDMTREBIC-R2_met.fits;3.82042;26485.8;28.3698;0.341333
20170418083324379_DDMTREBIC-R2_snap.fits;3.68013;26463.9;4.11066;0
20170418083424454_DDMTREBIC-R2_snap.fits;4.20998;26532.7;4.25798;0
20170418083601051_DDMTREBIC-R2_met.fits;3.50194;26485.8;29.5798;0.682667
20170418083524528_DDMTREBIC-R2_snap.fits;4.50659;26515.1;2.66272;0
20170418083624603_DDMTREBIC-R2_snap.fits;4.1914;26480;3.93167;0
20170418083724678_DDMTREBIC-R2_snap.fits;3.4118;26484.4;3.29803;0
20170418083824752_DDMTREBIC-R2_snap.fits;4.87859;26509.3;3.66214;0
20170418083924827_DDMTREBIC-R2_snap.fits;4.99759;26545.9;4.71491;0
20170418084106374_DDMTREBIC-R2_met.fits;9.32403;26493.2;18.6968;0.170667
20170418084024902_DDMTREBIC-R2_snap.fits;4.75153;26456.5;3.23115;0
20170418084124976_DDMTREBIC-R2_snap.fits;4.59398;26471.2;3.97519;0
20170418084225051_DDMTREBIC-R2_snap.fits;5.17506;26532.7;4.36195;0
20170418084325126_DDMTREBIC-R2_snap.fits;5.68999;26523.9;3.56815;0
20170418084425200_DDMTREBIC-R2_snap.fits;4.86225;26497.6;4.56868;0
20170418084525275_DDMTREBIC-R2_snap.fits;4.57198;26526.9;3.83589;0
20170418084625350_DDMTREBIC-R2_snap.fits;4.90141;26510.7;4.89375;0
20170418084725424_DDMTREBIC-R2_snap.fits;3.78417;26481.4;3.68807;0
20170418084825499_DDMTREBIC-R2_snap.fits;4.74367;26522.5;5.0951;0
20170418084925574_DDMTREBIC-R2_snap.fits;4.76218;26531.2;3.60144;0
20170418085025648_DDMTREBIC-R2_snap.fits;4.82473;26474.1;4.26043;0
20170418085125723_DDMTREBIC-R2_snap.fits;4.97746;26519.5;4.44375;0
20170418085225798_DDMTREBIC-R2_snap.fits;5.62832;26509.3;3.54301;0
20170418085334064_DDMTREBIC-R2_met.fits;4.07999;26480;13.0507;0.170667
20170418085337648_DDMTREBIC-R2_met.fits;5.05648;26499;24.482;0.341333
20170418085325872_DDMTREBIC-R2_snap.fits;5.67628;26506.3;4.49989;0
20170418085425947_DDMTREBIC-R2_snap.fits;4.35607;26460.9;3.36953;0
20170418085615686_DDMTREBIC-R2_met.fits;5.10011;26484.4;13.1864;0.682667
20170418085526022_DDMTREBIC-R2_snap.fits;5.78665;26475.6;6.71449;0
20170418085626096_DDMTREBIC-R2_snap.fits;5.11376;26463.9;4.1672;0
20170418085726171_DDMTREBIC-R2_snap.fits;3.90647;26487.3;4.34942;0
20170418085826246_DDMTREBIC-R2_snap.fits;4.96448;26543;5.18229;0
20170418085926320_DDMTREBIC-R2_snap.fits;4.98483;26453.6;5.09895;0
